Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),1,1,226,,,,
2,up,Herbert Pixner Projekt,Summer,2,2,229,,,,
3,up,Deva Premal,The Essence,3,3,228,,,,
4,up,Willi Resetarits & Stubnblues,16 Liada Fia Olle Und 3 Gedichta Fia D Moni,4,1,229,,,,
5,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,28,5,230,,,,
6,down,Shantel,Disko Partizani (Deluxe Edition),5,4,234,,,,
7,up,Rodrigo y Gabriela,Rodrigo y Gabriela,7,5,238,,,,
8,up,Deva Premal,Dakshina,8,7,232,,,,
9,up,Russkaja,Dawai - EP,9,6,236,,,,
10,up,Die Lauser,Volksmusik Hits,10,8,235,,,,
11,up,Deva Premal,Mantras for Precarious Times,11,9,229,,,,
12,up,Original Oktoberfest,Oktoberfest,12,9,231,,,,
13,up,Amadou & Mariam,Dimanche à Bamako,13,11,237,,,,
14,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),16,14,234,,,,
15,down,Manu Chao,Próxima Estación: Esperanza,14,3,238,,,,
16,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,15,12,227,,,,
17,up,Herbert Pixner Projekt,Schian!,36,1,93,,,,
18,down,Snatam Kaur,Celebrate Peace,17,13,225,,,,
19,down,Isabell Werth,Fanfaren und Siegerehrungen,18,13,231,,,,
20,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),19,16,233,,,,
21,down,Deva Premal,Deva Premal Sings the Moola Mantra,20,15,223,,,,
22,down,Verschiedene Interpreten,All the Best from Italy,21,13,227,,,,
23,down,Miten,Songs for the Inner Lover,22,17,234,,,,
24,down,OMFO,Trans Balkan Express,23,18,235,,,,
25,down,Israel Kamakawiwo'ole,Facing Future,24,6,237,,,,
26,down,Various Artists,The Complete Scottish Bagpipe Collection,25,19,230,,,,
27,down,Armand Amar & Levon Minassian,Songs From a World Apart,26,24,231,,,,
28,down,Antonello Venditti,Circo Massimo (Live),27,24,238,,,,
29,up,Fritz Stingl,Voiksmund,29,21,236,,,,
30,up,Loreena McKennitt,The Book of Secrets,30,7,235,91,2020-04-26,91,2020-04-26
31,up,Rodrigo y Gabriela,11:11,32,25,238,,,,
32,up,Herbert Pixner Projekt,Volksmusik!,33,21,141,,,,
33,up,Jun Miyake,Stolen from Strangers,34,25,236,,,,
34,up,Afrika,Song of the Tribal Spirit,45,34,43,,,,
35,up,Manu Chao,La Radiolina,35,1,235,,,,
36,up,Herbert Pixner Projekt,Schnee Von Gestern,37,24,205,,,,
37,up,Various Artists,Herbert Pixner Projekt - Summer (Special Edition),38,29,167,,,,
38,up,Manu Chao,Radio Bemba Sound System (Live),39,5,238,,,,
39,up,Oliver Onions,Best of Bud Spencer & Terence Hill,40,26,234,,,,
40,up,Israel Kamakawiwo'ole,Alone in IZ World,41,18,236,,,,
41,up,Snatam Kaur,Prem,42,27,122,,,,
42,-,Los Tubatango,Colección Platino,-,42,1,,,,
43,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",49,40,139,,,,
44,-,Gianmaria Testa,Lampo,-,44,8,,,,
45,-,Paraskevas Grekis,Griechenland -Populäre Musik,-,45,8,,,,
46,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),51,46,6,,,,
47,-,Indians,Tribal Spirit,-,47,5,,,,
48,-,Catherine Hertz,Miracle Frequency Music (3 Hz – 999 Hz Healing and Relaxing Vibrations),-,48,1,,,,
49,-,Manu Delago,Made In Silence (The Secret Spirit of Hang Music),-,49,1,,,,
50,-,Bab L' Bluz,Swaken,-,50,1,,,,
51,-,Tali Rubinstein,Memoire,-,51,1,,,,
52,-,Ilse DeLange,World of Hurt,-,52,4,,,,
53,-,Solana Viento,Chinesische Musik Traditionelle Heilende Musik,-,53,1,,,,
54,-,Nikos Xylouris,Mnimes (anekdota & proves) [feat. Lucas Thanos],-,54,1,,,,
55,-,Javier Limón,Viajeras,-,55,1,,,,
56,-,Tali Rubinstein & Tal Even-Tzur,TalyTali,-,56,1,,,,
57,-,Ajeet Kaur,Shuniya: Healing Chants,-,47,5,,,,
58,down,Yan Ani,China Traditionelle Musik,44,44,2,,,,
59,-,Various Artists,Bazaar Istanbul - Music of Turkey,-,59,1,,,,
