Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,151,,,,
2,up,2CELLOS,Celloverse,2,2,140,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,114,,,,
4,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",58,4,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,238,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,216,,,,
7,up,Stephan Moccio,The Wanderer,7,3,19,,,,
8,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,4,3,47,,,,
9,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,6,37,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,5,52,,,,
11,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,5,44,,,,
12,up,"Ann Hallenberg, il pomo d'oro & Stefano Montanari",Semiramide riconosciuta (Excerpts): Il pastor se torna aprile,47,12,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,18,3,227,,,,
14,up,"Michael Fabiano, London Philharmonic Orchestra & Enrique Mazzola",Luisa Miller: Oh! Fede negar potessi - Quando le sere al placido,42,14,2,,,,
15,down,Ólafur Arnalds,improvisation,12,6,8,,,,
16,down,Stephan Moccio,Lavender Fields,9,3,5,,,,
17,down,Stephan Moccio,Home,5,5,3,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",100,3,59,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi),28,11,21,,,,
20,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,27,9,4,,,,
21,down,Stephan Moccio,Make-believe,10,2,8,,,,
22,-,"Magdalena Kožená, Collegium 1704 & Václav Luks","Qual ti riveggio, oh Dio, HWV 150: Empio mare, onde crudeli",-,22,1,,,,
23,up,Oldhånd,At Low Tide,23,15,15,,,,
24,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",30,13,67,,,,
25,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",35,6,9,,,,
26,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",71,5,24,,,,
27,up,Christine de la Riviere,Bach Minuet in F Major Bwv Anh.113,53,27,4,,,,
28,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,50,12,64,,,,
29,up,"Lester Lynch, Orquestra Gulbenkian & Lawrence Foster","Otello, Act II: Credo in un Dio crudel",94,29,2,,,,
30,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,2,170,,,,
31,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",67,14,61,,,,
32,-,"Magdalena Kožená, Collegium 1704 & Václav Luks","Arianna abbandonata, S. 98: No. 2, Dove, misera, dove",-,32,1,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,238,,,,
