Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,236,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,236,,,,
3,up,Il Divo,Hasta Mi Final,4,3,212,,,,
4,down,The Piano Guys,A Thousand Years,2,2,237,,,,
5,-,Antonio Vivaldi,"The Four Seasons - Winter, 1. Allegro Non Molto",-,5,1,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,237,,,,
7,up,Il Divo,Heroe,7,5,122,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,5,123,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,5,234,,,,
10,up,Il Divo,Si Tu Me Amas,10,6,123,,,,
11,up,Il Divo,All By Myself (Solo Otra Vez),11,7,123,,,,
12,up,Il Divo,Isabel (Spanish),12,8,123,,,,
13,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,13,4,,,,
14,down,The Piano Guys,Titanium / Pavane,13,9,237,,,,
15,down,Il Divo,Pour Que Tu M'aimes Encore,14,10,123,,,,
16,down,Il Divo,En Aranjuez Con Tu Amor,15,11,123,,,,
17,down,Il Divo,You Raise Me Up (Por Ti Seré),16,13,123,,,,
18,-,Antonio Vivaldi,"The Four Seasons - Autumn, 1. Allegro",-,18,1,,,,
19,down,2CELLOS,Smooth Criminal,17,7,237,,,,
20,-,2CELLOS,Pirates of the Caribbean,-,20,1,,,,
21,down,Luciano Pavarotti,Nessum Dorma,18,5,237,,,,
22,-,Antonio Vivaldi,"The Four Seasons - Summer, 3. Allegro",-,22,1,,,,
23,down,Il Divo,Esisti Dentro Me,19,16,123,,,,
24,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,8,237,,,,
25,-,Antonio Vivaldi,"The Four Seasons - Summer, 2. Adagio",-,25,1,,,,
26,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",21,19,237,,,,
27,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,11,236,,,,
28,-,Antonio Vivaldi,"The Four Seasons - Spring, 3. Allegro",-,28,1,,,,
29,-,Antonio Vivaldi,"The Four Seasons - Spring, 1. Allegro",-,29,1,,,,
30,-,Antonio Vivaldi,"The Four Seasons - Winter, 2. Largo",-,30,1,,,,
31,-,Antonio Vivaldi,"The Four Seasons - Autumn, 3. Allegro",-,31,1,,,,
32,-,Antonio Vivaldi,"Concerto Alla Rustica rv151, 1. Presto",-,32,1,,,,
33,-,Alexis Ffrench,One (Remix),-,33,1,,,,
34,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, RV 269 ""La primavera"" (Spring): I. Allegro",-,34,1,,,,
35,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,35,1,,,,
36,-,French Radio Philharmonic Orchestra & Yutaka Sado,Gaîté parisienne : XXII Vivo,-,36,1,,,,
37,-,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],-,37,1,,,,
38,-,"Carlo Rizzi, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","Aïda, Act 2: ""Gloria all'Egitto, ad Iside"" [Chorus] - 'Triumphal Scene'",-,38,1,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,9,233,,,,
40,-,Donald Runnicles & Staatskapelle Dresden,Die Walküre [The Valkyrie]: The Ride of the Valkyries,-,40,1,,,,
41,down,Il Divo,Heroe,24,13,235,,,,
42,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,25,22,237,,,,
43,-,Bamberger Symphoniker & Joseph Keilberth,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio [Excerpt]",-,43,1,,,,
44,-,Marie-Claire Alain,"Toccata & Fugue in D Minor, BWV 565: I. Toccata",-,44,1,,,,
45,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,26,23,237,,,,
46,-,Chor und Orchester der Deutschen Oper Berlin & Hansgeorg Otto,"Lohengrin, Act 3: ""Treulich geführt ziehet dahin"" [Chorus]",-,46,1,,,,
47,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,27,24,237,,,,
48,down,Susan Boyle,Unchained Melody,28,25,237,,,,
49,-,Pierre Barbizet,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto [Excerpt]",-,49,1,,,,
50,-,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,-,50,1,,,,
51,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,29,27,237,,,,
52,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,52,1,,,,
53,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,53,1,,,,
54,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,54,1,,,,
55,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,55,3,,,,
56,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra, Jean-Pierre Rampal & Lily Laskine","Flute & Harp Concerto in C Major, K. 299: I. Allegro [Excerpt]",-,56,1,,,,
57,-,Michel Legrand,The Entertainer,-,57,1,,,,
58,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,58,1,,,,
59,-,William Christie,"Die Zauberflöte [The magic Flute], K. 620: Overture [Excerpt]",-,59,1,,,,
60,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,60,1,,,,
61,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,61,1,,,,
62,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,13,233,,,,
63,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,63,1,,,,
64,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",31,26,177,,,,
65,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,5,210,,,,
66,down,The Piano Guys,Beethoven's 5 Secrets,5,2,235,,,,
67,down,Il Divo,Hallelujah (Aleluya),34,17,186,,,,
68,down,2CELLOS,With or Without You,35,33,196,,,,
69,down,Paul Potts,Turandot: Nessun Dorma,36,11,182,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,10,167,,,,
71,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,47,3,,,,
72,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,57,,,,
73,-,Andrea Bocelli,Por una Cabeza,-,73,1,,,,
74,down,The Piano Guys,The Cello Song,38,11,136,,,,
