Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,1,1,17,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,52,,,,
3,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),3,1,80,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,4,79,,,,
5,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",9,1,70,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,80,,,,
7,-,Roby Deaton,Where do I begin? (Love Story),-,3,6,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,4,77,,,,
9,-,James Horner & Orchestra,The Sinking,-,4,22,,,,
10,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",64,10,2,,,,
11,up,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",15,5,34,,,,
12,up,Dustin O'Halloran,Opus 18 (Silfur Version),14,4,6,,,,
13,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",21,5,55,,,,
14,-,Ólafur Arnalds,saman,-,8,14,,,,
15,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),13,5,40,,,,
16,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,10,47,,,,
17,-,Henry Mancini & Luciano Pavarotti,Mamma,-,17,3,,,,
18,up,Enzo Carniel & Filippo Vignato,Earth Echo,18,18,3,,,,
19,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",57,1,58,,,,
20,up,里歐皮,Sweet dream,78,20,3,,,,
21,down,Mince Pye,Medieval Drum Dance,5,1,10,,,,
22,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,20,,,,
23,-,Boston Pops Orchestra & Arthur Fiedler,The Stars and Stripes Forever,-,3,21,,,,
24,-,Milana Zilnik,Viola,-,24,3,,,,
25,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",11,11,4,,,,
26,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,26,3,,,,
27,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,9,6,,,,
28,down,Sting,Fields of Gold (New Version),24,6,72,,,,
29,-,Roberto Michelucci & I Musici,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,29,6,,,,
30,-,Lambert,Tegel,-,30,1,,,,
31,down,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",27,27,2,,,,
