Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),5,2,235,,,,
3,up,Shaggy,The Boombastic Collection - Best of Shaggy,3,1,241,,,,
4,up,Bob Marley & The Wailers,Exodus,6,2,209,,,,
5,down,Shenseea,Never Gets Late Here,2,2,8,,,,
6,down,Sean Paul,The Trinity (Bonus Version),4,2,239,,,,
7,up,Super Deluxe,Best Quality,8,3,196,,,,
8,down,Sean Paul,Mad Love: The Prequel,7,3,181,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,3,151,,,,
10,up,Netherfriends,Weed,12,3,191,,,,
11,up,Winky D,Love Quartet - EP,34,2,6,,,,
12,up,J'calm,Niche,20,5,22,,,,
13,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),10,7,40,,,,
14,up,Bob Marley & The Wailers,Confrontation (Remastered),48,5,181,,,,
15,-,Shaggy,Intoxication,-,3,84,,,,
16,up,Lucky Dube,Prisoner (Remastered),18,16,26,,,,
17,up,Bob Marley & The Wailers,Catch a Fire (Remastered),19,6,149,,,,
18,up,Bob Marley & The Wailers,Uprising,37,11,8,,,,
19,up,UB40,UB45 (Ultimate Edition),29,6,9,,,,
20,up,Shenseea,ALPHA,60,1,107,,,,
21,up,Shaggy,The Essential Shaggy,22,3,71,,,,
22,-,Bayka,MOB TIES,-,22,1,,,,
23,-,Popcaan,Forever,-,4,180,,,,
24,up,Sean Paul,Scorcha,72,1,107,,,,
25,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,4,139,,,,
26,-,Sumac Dub,Le jardin de Lucy,-,10,63,,,,
27,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,21,27,,,,
28,up,Vybz Kartel,Party With Me,46,28,3,,,,
29,up,Globular,Lifts the Curse of the Grey Goo Assimilators,66,29,4,,,,
30,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],50,11,130,,,,
31,down,Byron Messia,No Love,17,17,31,,,,
32,down,Super Deluxe,Sab Kuch Milega,16,5,162,,,,
33,down,Spice,10,9,1,138,,,,
34,up,Winky D,Life Yangu,70,34,2,,,,
35,down,Misha Xramovi,Альбомба,33,1,72,,,,
36,up,Masicka,Generation of Kings,75,2,21,,,,
37,down,Inner Circle,Blazzin' Fire,24,17,25,,,,
38,-,Eesah,Deep Medz,-,38,2,,,,
39,-,Eek-A-Mouse,Wa-Do-Dem,-,13,36,,,,
40,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),61,11,46,,,,
41,down,The Wailers,Burnin' (Remastered),23,3,128,,,,
42,down,Alpha Blondy,Best Of,36,3,106,,,,
43,-,"Lee ""Scratch"" Perry",Rise Again,-,22,7,,,,
44,up,Popcaan,Fixtape,84,12,24,,,,
45,-,Shaggy,In The Mood,-,3,55,,,,
46,-,Vintage Reggae Soundsystem,Pass This On,-,38,8,,,,
47,-,Various Artists,Heart and Soul Riddim,-,24,8,,,,
48,-,Stand High Patrol,Midnight Walkers,-,9,28,,,,
49,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],63,11,76,,,,
50,-,Natty Jean,Santa Yalla,-,50,1,,,,
51,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),35,10,117,,,,
52,-,Grouch,Grouch in Dub Archive V2,-,51,7,,,,
53,down,Kolohe Kai,This Is the Life,40,16,12,,,,
54,-,Blend Mishkin & Roots Evolution,Unity of Opposites,-,54,1,,,,
55,down,"Damian ""Jr. Gong"" Marley",Stony Hill,11,5,213,,,,
56,-,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),-,27,9,,,,
57,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,24,8,,,,
58,down,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",43,7,76,,,,
59,-,Protoje,In Search of Lost Time (Deluxe),-,3,95,,,,
60,-,Various Artists,Kick Off Riddim,-,60,1,,,,
61,-,Winky D,Gombwe: Chiextra,-,26,26,,,,
62,-,Juliah,1122 En Nouvo Era,-,62,2,,,,
63,down,Taiwan Mc,Nah Leave Me Corner - EP,31,3,109,,,,
64,up,Stick Figure,World on Fire,91,5,161,,,,
65,down,Barrington Levy,Here I Come,45,19,12,,,,
66,-,Yellowman,Zungguzungguguzungguzeng!,-,25,21,,,,
67,up,Stick Figure,Set in Stone,83,3,175,,,,
68,down,Sam Garrett,Forward To Zion,54,10,33,,,,
69,-,Lila Iké,The ExPerience,-,17,52,,,,
70,-,Stefflon Don,Island 54,-,70,1,,,,
71,-,Sly & Robbie,Crucial Reggae,-,20,14,,,,
72,down,Gregory Isaacs,Night Nurse (Bonus Track Version),42,7,81,,,,
73,up,Chaka Demus & Pliers,Tease Me,77,8,125,,,,
74,-,Jahmiel,Legend,-,13,18,,,,
75,-,Various Artists,Get Soca 2018,-,46,5,,,,
76,-,Christopher Martin,Big Deal,-,35,25,,,,
77,down,Chronixx,Chronology,13,4,137,,,,
78,up,Various Artists,Money Mix Riddim,88,35,4,,,,
79,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,4,108,,,,
80,-,Protoje,Ancient Future,-,5,117,,,,
81,-,Bob Marley & The Wailers,Bob Marley Legacy: Freedom Fighter - EP,-,11,5,,,,
82,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,18,37,,,,
83,-,Bebe Cool,Go Mama,-,10,44,,,,
84,-,Toots & The Maytals,Funky Kingston,-,24,51,,,,
85,-,Masicka,438,-,10,29,,,,
86,-,Jahmiel,Revamp - EP,-,26,11,,,,
87,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,7,94,,,,
88,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,11,17,,,,
89,-,Peter Tosh,Peter Tosh (1978-1987),-,15,45,,,,
90,-,Verschiedene Interpret:innen,Drift  Summer Heat,-,65,2,,,,
91,-,Dread Mar I,Viví en Do,-,11,16,,,,
92,-,Dexta Daps,TRILOGY,-,17,7,,,,
93,-,Third World,Journey to Addis,-,16,10,,,,
94,-,Sister Nancy,One Two,-,5,149,,,,
95,-,Stephen Marley,Mind Control (Bonus Track Version),-,16,19,,,,
96,-,Varios Artistas,Chillout Reggae,-,64,3,,,,
97,-,Pinky Dread,Sunset Vibes,-,49,4,,,,
98,-,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),-,8,61,,,,
99,-,The Black Seeds,Into the Dojo,-,37,14,,,,
100,-,The Ska Vengers,The Ska Vengers,-,60,9,,,,
