Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,135,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,135,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,2,134,,,,
4,up,Dolly Parton,Jolene,5,1,100,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,135,21,2019-10-06,9,2019-10-13
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,132,88,2020-03-22,66,2020-03-29
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,135,,,,
8,down,Chris Stapleton,Tennessee Whiskey,4,2,135,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),14,1,69,18,2021-02-21,18,2021-02-21
10,up,Josh Turner,Your Man,10,8,135,,,,
11,down,Dolly Parton,9 to 5,9,1,122,,,,
12,up,Johnny Cash,Hurt,13,5,135,,,,
13,up,Shania Twain,You're Still the One,15,9,95,,,,
14,down,Marc Cohn,Walking In Memphis,8,1,135,,,,
15,up,Jordan Davis,What My World Spins Around,60,15,2,,,,
16,down,Emily Brooke,I Guess I Do,12,12,4,,,,
17,up,Taylor Swift,Enchanted,19,1,37,,,,
18,up,Cody Johnson,'Til You Can't,20,5,36,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,23,8,97,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,2,59,,,,
21,down,Johnny Cash,Ring of Fire,18,10,133,,,,
22,-,Josh Turner,Would You Go With Me,-,8,29,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,5,134,,,,
24,up,Avery Anna,Narcissist,30,11,12,,,,
25,up,Zach Bryan,Something in the Orange,38,1,3,,,,
26,up,Willie Nelson,On the Road Again,57,19,103,,,,
27,up,Kacey Musgraves,Slow Burn,73,10,49,,,,
28,-,Poor Man's Poison,Hell's Comin' with Me,-,12,1,,,,
29,up,Kane Brown & H.E.R.,Blessed & Free,89,12,22,,,,
30,down,Jill Barber,My Mother's Hand,22,20,4,,,,
31,up,Maren Morris,A Song for Everything,75,4,48,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,7,67,,,,
33,up,Dolly Parton,9 To 5,56,1,128,,,,
34,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,34,20,,,,
35,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),79,35,6,,,,
36,up,Keith Urban,One Too Many,46,1,90,,,,
37,down,Highwaymen,Highwayman,21,13,130,,,,
38,up,Chris Lane,Take Back Home Girl (feat. Tori Kelly),95,25,7,,,,
39,up,Sam Hunt,23,96,4,31,,,,
40,down,Kenny Rogers,The Gambler,29,10,106,,,,
41,down,Billy Ray Cyrus,Achy Breaky Heart,31,10,117,,,,
42,up,Dan + Shay,Glad You Exist,51,1,67,,,,
43,down,Dixie Chicks,Wide Open Spaces,27,9,34,,,,
44,up,Taylor Swift,The Way I Loved You (Taylor’s Version),65,6,27,,,,
45,down,Chris Lane,"Big, Big Plans",33,19,13,,,,
46,down,Willie Nelson,On the Road Again,25,11,33,,,,
47,down,Uncle Kracker,Follow Me,28,20,82,,,,
48,up,Shania Twain,That Don't Impress Me Much,77,14,99,,,,
49,up,Chris Lane,I Don't Know About You,49,26,10,65,2019-10-06,65,2019-10-06
50,-,Alan Jackson,Chattahoochee,-,50,1,,,,
51,down,Dax,Dear Alcohol,32,17,9,,,,
52,up,Kelsea Ballerini,HEARTFIRST,94,28,6,,,,
53,up,Shania Twain,That Don't Impress Me Much (International Mix),64,20,87,,,,
54,down,Nate Smith,Whiskey On You,41,29,4,,,,
55,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,54,63,2021-04-18,63,2021-04-18
56,down,Kane Brown,Like I Love Country Music,55,21,4,,,,
57,-,Taylor Swift,White Horse (Taylor’s Version),-,9,30,,,,
58,-,Chris Stapleton,You Should Probably Leave,-,21,45,,,,
59,-,バンド・ペリー,If I Die Young (Pop Version),-,33,22,,,,
60,-,Lainey Wilson,Heart Like A Truck,-,27,1,,,,
61,-,Alan Jackson,Livin' On Love,-,55,1,,,,
62,-,Taylor Swift,Fearless (Taylor’s Version),-,2,32,,,,
63,-,Coffey Anderson,Mr Red White and Blue,-,28,15,,,,
64,-,LeAnn Rimes,How Do I Live,-,24,74,,,,
65,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,47,8,,,,
66,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),78,13,49,,,,
67,-,Alan Jackson,Remember When,-,33,19,,,,
68,-,Chris Stapleton,Starting Over,-,3,64,,,,
69,down,Elle King,Worth A Shot (feat. Dierks Bentley),36,31,4,,,,
70,-,Jon Pardi,Last Night Lonely,-,47,7,,,,
71,-,James Morrison,Wonderful World,-,11,27,,,,
72,down,Henning Stærk,Sweetheart,48,33,20,,,,
73,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,73,1,,,,
74,-,Shania Twain,You're Still the One (International Mix),-,4,74,,,,
75,-,Zac Brown Band,Chicken Fried,-,37,33,,,,
76,-,Alan Jackson,"Tall, Tall Trees",-,76,1,,,,
77,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,77,1,,,,
78,-,Dierks Bentley,Home,-,26,12,,,,
79,-,Alan Jackson,I'd Love You All Over Again,-,79,1,,,,
80,-,Taylor Swift,Better Than Revenge,-,29,27,,,,
81,down,Kacey Musgraves,Butterflies,61,24,95,,,,
82,down,Dan + Shay,Speechless,40,4,127,87,2019-10-13,87,2019-10-13
83,-,Alan Jackson,Little Bitty,-,57,2,,,,
84,-,Chris Stapleton,Fire Away,-,41,19,,,,
85,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,76,2,,,,
86,down,Brett Young,In Case You Didn't Know,42,17,54,,,,
87,down,Taylor Swift,Bonus Track 1 (From The Vault),44,1,38,86,2021-04-04,86,2021-04-04
88,-,Jana Kramer,I Got the Boy,-,88,1,,,,
89,-,Alan Jackson,Don't Rock the Jukebox,-,89,1,,,,
90,-,Walker Hayes,Fancy Like,-,2,42,,,,
91,-,Alan Jackson,Drive (For Daddy Gene),-,91,1,,,,
92,-,Elvie Shane,My Boy,-,57,13,,,,
93,down,Glen Campbell,Southern Nights,84,28,83,,,,
94,-,Peter Vesth,Veras Vinterven,-,31,1,,,,
95,down,Johnny Cash,Folsom Prison Blues,45,22,101,,,,
96,-,Chris Stapleton,Joy of My Life,-,54,7,,,,
97,-,Chris Stapleton,Millionaire,-,41,11,,,,
98,down,James Morrison,You Give Me Something (Eg Version),16,2,96,,,,
99,down,Lauren Weintraub,Missing You,39,27,9,,,,
100,down,Johnny Cash,I Walk the Line,52,20,89,,,,
