Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,101,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,101,,,,
3,up,Chris Stapleton,Tennessee Whiskey,8,2,101,,,,
4,down,Kacey Musgraves,simple times,2,1,5,,,,
5,up,Marc Cohn,Walking In Memphis,16,1,101,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,101,21,2019-10-06,9,2019-10-13
7,up,Walker Hayes,Fancy Like,7,2,14,,,,
8,down,Kacey Musgraves,justified,5,2,7,,,,
9,up,Sam Hunt,23,9,4,4,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,99,88,2020-03-22,66,2020-03-29
11,down,Keith Urban,One Too Many,10,1,56,,,,
12,-,Dan + Shay,Good Things,-,3,7,,,,
13,down,Dolly Parton,9 to 5,4,1,88,,,,
14,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,74,77,2020-04-26,77,2020-04-26
15,up,Josh Turner,Your Man,24,8,101,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),31,1,35,18,2021-02-21,18,2021-02-21
17,up,Dan + Shay,Glad You Exist,27,1,36,,,,
18,up,Johnny Cash,Hurt,60,5,101,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,5,101,,,,
20,-,Shania Twain,Man! I Feel Like a Woman!,-,8,70,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,46,,,,
22,down,Lady Antebellum,Need You Now,19,1,101,,,,
23,down,Kacey Musgraves,star-crossed,18,4,7,,,,
24,down,Gabby Barrett,I Hope,14,1,83,99,2020-01-12,78,2020-03-22
25,-,Steen Rylander,By Country Style,-,25,5,,,,
26,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,26,6,,,,
27,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,23,9,,,,
28,down,Johnny Cash,Ring of Fire,23,10,99,,,,
29,-,Brett Young,Not Yet,-,29,9,,,,
30,-,Kenny Rogers,The Gambler,-,10,78,,,,
31,down,Taylor Swift,Bonus Track 6 (From The Vault),11,9,11,,,,
32,down,Taylor Swift,Bonus Track 3 (From The Vault),12,10,18,,,,
33,-,Dolly Parton,Jolene (Single Version),-,1,89,,,,
34,up,Kacey Musgraves,Butterflies,78,24,73,,,,
35,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,13,17,,,,
36,-,Blake Shelton,Come Back As A Country Boy,-,36,1,,,,
37,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,37,2,,,,
38,up,Kane Brown & H.E.R.,Blessed & Free,50,12,2,,,,
39,-,Glen Campbell,Southern Nights,-,28,67,,,,
40,-,Jason Aldean,Fly over States,-,40,1,,,,
41,-,Kane Brown,One Mississippi,-,34,3,,,,
42,-,Lee Brice,One of Them Girls,-,36,28,61,2020-04-19,61,2020-04-19
43,up,Taylor Swift,Our Song,72,20,21,,,,
44,-,Cole Swindell,Some Habits,-,44,1,,,,
45,down,Brooks & Dunn,Neon Moon,40,19,3,,,,
46,-,Luke Combs,South On Ya,-,46,3,,,,
47,-,Shania Twain,That Don't Impress Me Much,-,14,69,,,,
48,-,Sturgill Simpson,Ol' Dood (Part I),-,33,3,,,,
49,down,Taylor Swift,Bonus Track 1 (From The Vault),20,1,23,86,2021-04-04,86,2021-04-04
50,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,34,55,,,,
51,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,9,6,,,,
52,-,Brett Young,In Case You Didn't Know,-,17,32,,,,
53,down,Dolly Parton,Jolene,17,1,66,,,,
54,-,Zac Brown Band,Loving You Easy,-,54,1,,,,
55,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,55,1,,,,
56,-,Carter Faith,Cowboys & Dreamers,-,41,1,,,,
57,-,Seaforth,Breakups,-,13,20,,,,
58,-,Morgan Wallen,Somebody's Problem,-,14,17,84,2020-11-29,49,2021-01-17
59,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,59,1,,,,
60,-,Brian Kelley,Highway On The Water,-,60,1,,,,
61,-,Chris Stapleton,"Nashville, TN",-,48,8,,,,
62,-,Lady A,Like A Lady,-,26,6,,,,
63,-,Matt Cooper,Ain't Met Us Yet,-,3,21,,,,
64,down,Taylor Swift,Fearless (Taylor’s Version),26,2,19,,,,
65,-,Kim Carnes,Bette Davis Eyes,-,2,100,,,,
66,down,Blake Shelton,Minimum Wage,48,43,11,,,,
67,-,Tyler Childers,All Your'n,-,67,4,,,,
68,-,Lily Rose,Know My Way Around,-,33,1,,,,
69,-,Tyler Childers,Peace of Mind,-,69,1,,,,
70,-,Mickey Guyton,Lay It On Me,-,69,1,,,,
71,-,Elvie Shane,My Boy,-,57,11,,,,
72,-,テイラー・スウィフト,22,-,13,96,,,,
73,-,Luke Combs,Better Together,-,26,51,60,2019-11-10,36,2019-11-17
74,-,Dan + Shay,I Should Probably Go To Bed,-,6,33,,,,
75,-,Cody Johnson,'Til You Can't,-,5,3,,,,
76,-,Kacey Musgraves,Lonely Weekend,-,68,6,,,,
77,down,Thomas Rhett,Country Again,38,19,10,,,,
78,-,Tyler Childers,House Fire,-,78,2,,,,
79,-,Steen Rylander,Wild Horses,-,65,2,,,,
80,-,HARDY,GIVE HEAVEN SOME HELL,-,77,9,,,,
81,-,Shania Twain,Don't!,-,81,2,,,,
82,-,Josh Turner,Would You Go With Me,-,8,18,,,,
83,-,Chris Stapleton,Traveller,-,46,10,,,,
84,-,Zac Brown Band,Chicken Fried,-,37,25,,,,
85,-,テイラー・スウィフト,Stay Stay Stay,-,74,2,,,,
86,-,Chris Janson,Done,-,86,1,,,,
87,-,Taylor Swift,The Story of Us,-,48,4,,,,
88,-,Carl Petter,Stik Mig En Øl,-,81,1,,,,
89,-,バンド・ペリー,If I Die Young (Pop Version),-,33,10,,,,
90,up,Morgan Wallen,Cover Me Up,96,63,7,,,,
91,-,Rascal Flatts,Bless the Broken Road,-,52,11,,,,
92,-,Taylor Swift,Better Than Revenge,-,29,10,,,,
93,down,Glen Campbell,Rhinestone Cowboy,59,59,6,,,,
94,-,Chris Stapleton,Starting Over,-,3,52,,,,
95,-,Kacey Musgraves,good wife,-,9,4,,,,
96,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,62,3,,,,
97,-,Keith Urban,Blue Ain't Your Color,-,44,25,,,,
98,-,Chris Stapleton,You Should Probably Leave,-,21,19,,,,
99,-,Brothers Osborne,I'm Not For Everyone,-,39,6,,,,
100,-,Coffey Anderson,Mr Red White and Blue,-,28,6,,,,
