Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,48,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,48,21,2019-10-06,9,2019-10-13
3,down,Keith Urban,One Too Many,1,1,3,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,4,2,32,,,,
5,up,Allcon,Passion at the Day,21,5,12,,,,
6,up,Allcon,Lasik,11,5,12,,,,
7,up,Allcon,Free Soul,18,4,12,,,,
8,up,Allcon,Here and There,14,4,12,,,,
9,up,Allcon,Rocket to Moon,13,4,12,,,,
10,up,Allcon,Create Your Story,12,3,12,,,,
11,up,Allcon,Free Your Soul,16,4,12,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,48,,,,
13,down,Allcon,End of You,9,3,12,,,,
14,up,Allcon,Wave Light,28,3,12,,,,
15,up,Allcon,Right from the Start,19,3,12,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,2,48,,,,
17,down,Dolly Parton,Jolene (Single Version),6,1,48,,,,
18,up,Marc Cohn,Walking In Memphis,26,1,48,,,,
19,down,Lady Antebellum,Need You Now,10,1,48,,,,
20,down,Johnny Cash,Hurt,8,5,48,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,5,48,,,,
22,up,Josh Turner,Your Man,24,8,48,,,,
23,up,Dolly Parton,9 To 5,27,1,48,,,,
24,up,Willie Nelson,Always On My Mind,31,19,30,,,,
25,up,Kenny Rogers,The Gambler,25,10,28,,,,
26,up,Highwaymen,Highwayman,30,13,48,,,,
27,up,Keith Urban,Change Your Mind,34,10,8,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,48,88,2020-03-22,66,2020-03-29
29,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,8,45,,,,
30,down,Johnny Cash,Ring of Fire,22,10,48,,,,
31,down,Dolly Parton,9 to 5,17,1,35,,,,
32,up,Little Big Town,Girl Crush,38,22,19,,,,
33,up,Billy Ray Cyrus,Achy Breaky Heart,44,10,47,,,,
34,up,James Morrison,You Give Me Something (Eg Version),39,2,39,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),62,1,22,77,2020-04-26,77,2020-04-26
36,up,Chris Stapleton,Cold,54,7,2,,,,
37,down,Kim Carnes,Bette Davis Eyes,20,2,48,,,,
38,down,Chris Stapleton,Starting Over,33,3,6,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,78,7,8,,,,
40,up,Kelsea Ballerini,club (ballerini album version),63,40,3,,,,
41,down,Morgan Wallen,More than My Hometown,29,18,16,40,2020-04-26,40,2020-04-26
42,-,Dolly Parton,Jolene,-,1,21,,,,
43,up,Dan + Shay,Speechless (feat. Tori Kelly),50,6,28,,,,
44,up,The Band Perry,If I Die Young,56,20,24,,,,
45,down,Lady Antebellum,Need You Now,37,9,38,,,,
46,up,Shania Twain,You're Still the One (International Mix),61,4,47,,,,
47,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],95,24,34,,,,
48,up,Johnny Cash,I Walk the Line,68,20,39,,,,
49,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,45,,,,
50,down,Dolly Parton,I Will Always Love You,49,10,46,,,,
51,up,テイラー・スウィフト,22,57,13,45,,,,
52,down,Ingrid Andress,Lady Like,35,4,43,,,,
53,down,Gloria Gaynor,I Will Survive,52,42,9,,,,
54,down,Dan + Shay,Speechless,45,4,48,87,2019-10-13,87,2019-10-13
55,down,Willie Nelson,On the Road Again,48,19,48,,,,
56,down,Kacey Musgraves,Butterflies,32,24,42,,,,
57,-,Ingrid Andress,More Hearts Than Mine,-,4,33,,,,
58,down,Maren Morris,The Bones,42,3,43,76,2019-12-22,50,2020-01-12
59,-,Dixie Chicks,Gaslighter,-,2,19,61,2020-03-08,61,2020-03-08
60,down,Maren Morris,A Song for Everything,46,4,27,,,,
61,down,Johnny Cash,Folsom Prison Blues,59,22,45,,,,
62,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,55,15,5,,,,
63,down,Dan + Shay,I Should Probably Go To Bed,36,6,10,,,,
64,up,Johnny Cash,The Man Comes Around,94,32,34,,,,
65,down,Morgan Wallen,7 Summers,53,17,8,51,2020-08-23,51,2020-08-23
66,-,Luke Combs,Does To Me (feat. Eric Church),-,37,10,79,2020-05-03,79,2020-05-03
67,-,Brent Cobb,Keep 'Em on They Toes,-,67,1,,,,
68,-,Willie Nelson,Always On My Mind,-,35,3,,,,
69,-,The Snake Oil Willie Band,I Don't Look Good Naked Anymore,-,69,1,,,,
70,-,Brent Cobb,Shut up and Sing,-,70,1,,,,
71,down,Blanco Brown,The Git Up,40,9,47,47,2019-10-27,47,2019-10-27
72,-,Norman North,The Dark,-,72,1,,,,
73,-,Chris Stapleton,Broken Halos,-,57,8,,,,
74,up,Dixie Chicks,Travelin' Soldier,74,66,3,,,,
75,down,Luke Combs,Beautiful Crazy,58,6,36,,,,
76,-,Brent Cobb,The World is Ending,-,76,1,,,,
77,up,Gabby Barrett,The Good Ones,92,15,5,,,,
78,-,Maren Morris,Just for Now,-,5,5,,,,
79,-,Skeeter Davis,The End of the World,-,48,9,,,,
80,-,Johnny Cash,I Walk the Line,-,25,34,,,,
81,down,Uncle Kracker,Follow Me,43,20,40,,,,
82,-,Kacey Musgraves,Rainbow,-,11,29,80,2019-10-20,80,2019-10-20
83,-,Dan + Shay,Tequila,-,5,45,,,,
84,down,Tammy Wynette,Stand By Your Man,77,66,12,,,,
85,-,Bonnie Raitt,I Can't Make You Love Me,-,49,7,,,,
86,-,Tim McGraw,Live Like You Were Dying,-,86,1,,,,
87,-,Keith Urban,Forever,-,87,1,,,,
88,down,Gram Parsons & Emmylou Harris,Love Hurts,75,50,5,,,,
89,-,Chris Stapleton,Millionaire,-,41,6,,,,
90,down,Dolly Parton,Here You Come Again,64,37,19,,,,
91,-,LeAnn Rimes,How Do I Live,-,24,29,,,,
92,down,Henning Stærk,Sweetheart,76,33,11,,,,
93,down,Luke Combs,Lovin' on You,87,28,8,,,,
94,-,Keith Urban,Parallel Line,-,31,1,,,,
95,-,Brett Young,In Case You Didn't Know,-,17,12,,,,
96,-,Blake Shelton,God Gave Me You,-,74,2,,,,
97,down,Taylor Swift,Back to December,80,13,12,,,,
98,-,Johnny Cash,A Boy Named Sue (Live),-,51,10,,,,
99,-,Glen Campbell,Southern Nights,-,28,40,,,,
100,-,Blake Shelton,God's Country,-,27,22,99,2019-10-13,93,2019-11-24
