Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,6,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,51,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,51,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,51,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,15,2,35,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,5,51,,,,
7,up,Dolly Parton,9 to 5,18,1,38,,,,
8,up,Lady Antebellum,Need You Now,21,1,51,,,,
9,up,Johnny Cash,Hurt,19,5,51,,,,
10,up,Chris Stapleton,Tennessee Whiskey,22,2,51,,,,
11,up,Dan + Shay,I Should Probably Go To Bed,27,6,13,,,,
12,up,Dolly Parton,Jolene (Single Version),14,1,51,,,,
13,up,Marc Cohn,Walking In Memphis,28,1,51,,,,
14,up,Josh Turner,Your Man,20,8,51,,,,
15,up,テイラー・スウィフト,Red,34,15,34,,,,
16,up,Dolly Parton,9 To 5,24,1,51,,,,
17,up,Kim Carnes,Bette Davis Eyes,30,2,51,,,,
18,up,Johnny Cash,Ring of Fire,25,10,51,,,,
19,up,Willie Nelson,Always On My Mind,48,19,33,,,,
20,up,Dolly Parton,Jolene,45,1,23,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,51,88,2020-03-22,66,2020-03-29
22,up,Little Big Town,Girl Crush,35,22,22,,,,
23,up,Kenny Rogers,The Gambler,36,10,31,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,60,7,11,,,,
25,up,Maren Morris,The Bones,26,3,46,76,2019-12-22,50,2020-01-12
26,up,Luke Combs,Better Together,74,26,19,60,2019-11-10,36,2019-11-17
27,up,Dan + Shay,Speechless,58,4,51,87,2019-10-13,87,2019-10-13
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,1,25,77,2020-04-26,77,2020-04-26
29,down,Allcon,Wave Light,11,3,15,,,,
30,down,Allcon,Passion at the Day,7,5,15,,,,
31,up,Billy Ray Cyrus,Achy Breaky Heart,99,10,50,,,,
32,up,James Morrison,You Give Me Something (Eg Version),41,2,42,,,,
33,down,Allcon,Rocket to Moon,6,4,15,,,,
34,down,Allcon,Lasik,9,5,15,,,,
35,down,Highwaymen,Highwayman,33,13,51,,,,
36,down,Allcon,Free Soul,12,4,15,,,,
37,down,Allcon,End of You,10,3,15,,,,
38,up,Dixie Chicks,Landslide,50,22,44,,,,
39,up,Lee Brice,One of Them Girls,82,36,18,61,2020-04-19,61,2020-04-19
40,down,Allcon,Right from the Start,13,3,15,,,,
41,down,Allcon,Free Your Soul,5,4,15,,,,
42,-,Luke Combs,Forever After All,-,3,1,20,2020-11-01,20,2020-11-01
43,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,65,15,8,,,,
44,down,Allcon,Create Your Story,17,3,15,,,,
45,down,Uncle Kracker,Follow Me,38,20,43,,,,
46,down,Allcon,Here and There,8,4,15,,,,
47,up,テイラー・スウィフト,22,47,13,48,,,,
48,up,Morgan Wallen,More than My Hometown,49,18,19,40,2020-04-26,40,2020-04-26
49,down,Kane Brown & John Legend,Last Time I Say Sorry,46,3,22,92,2020-03-29,55,2020-04-12
50,-,Seaforth,Everything Falls for You,-,25,10,,,,
51,up,Shania Twain,You're Still the One (International Mix),68,4,50,,,,
52,-,Kelsea Ballerini,club (ballerini album version),-,40,4,,,,
53,-,Ingrid Andress,Lady Like,-,4,45,,,,
54,down,Shania Twain,You're Still the One,32,9,19,,,,
55,up,Ingrid Andress,We're Not Friends,57,3,32,,,,
56,down,Chris Stapleton,Starting Over,42,3,9,,,,
57,down,Keith Urban,Change Your Mind,51,10,11,,,,
58,-,Parker McCollum,Pretty Heart,-,58,1,,,,
59,down,Willie Nelson,On the Road Again,39,19,51,,,,
60,down,Morgan Wallen,7 Summers,53,17,11,51,2020-08-23,51,2020-08-23
61,-,Rascal Flatts,Life Is a Highway,-,26,35,,,,
62,-,Kacey Musgraves,Rainbow,-,11,30,80,2019-10-20,80,2019-10-20
63,down,Shania Twain,Man! I Feel Like a Woman!,31,8,38,,,,
64,-,Willie Nelson,Blue Eyes Crying In the Rain,-,59,3,,,,
65,down,Sturgill Simpson,All Around You,37,37,2,,,,
66,up,テイラー・スウィフト,All Too Well,79,7,17,,,,
67,down,Sturgill Simpson,Breakers Roar,62,62,2,,,,
68,-,Merle Haggard,My Favorite Memory,-,68,1,,,,
69,up,Jordan Davis,Almost Maybes,88,56,8,,,,
70,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,64,24,13,,,,
71,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,31,,,,
72,-,Elvie Shane,My Boy,-,57,1,,,,
73,down,Sturgill Simpson,Life Of Sin,67,65,2,,,,
74,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,74,2,,,,
75,-,Tim McGraw,I Called Mama,-,42,4,,,,
76,-,バンド・ペリー,If I Die Young (Pop Version),-,33,6,,,,
77,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,37,1,,,,
78,-,Brett Young,Lady,-,57,5,,,,
79,-,Zac Brown Band,Chicken Fried,-,37,18,,,,
80,-,Jameson Rodgers,Some Girls,-,80,1,,,,
81,down,Sturgill Simpson,I Wonder,70,70,2,,,,
82,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),92,8,48,,,,
83,-,Kelsea Ballerini,the way i used to (ballerini album version),-,33,1,,,,
84,-,Kane Brown,Heaven,-,54,3,,,,
85,down,Lady Antebellum,Need You Now,80,9,41,,,,
86,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,56,15,,,,
87,-,Dan + Shay,Tequila,-,5,47,,,,
88,down,Tammy Wynette,Stand By Your Man,78,66,14,,,,
89,-,Johnny Cash,A Boy Named Sue (Live),-,51,11,,,,
90,down,Johnny Cash,I Walk the Line,72,20,42,,,,
91,-,Danielle Bradbery,Never Have I Ever,-,62,2,,,,
92,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,59,10,,,,
93,-,Taylor Swift,Mean,-,35,15,,,,
94,-,Gram Parsons & Emmylou Harris,Love Hurts,-,50,6,,,,
95,-,Shania Twain,You're Still the One,-,41,6,,,,
96,-,Blake Shelton,God's Country,-,27,23,99,2019-10-13,93,2019-11-24
97,-,Ryan Hurd,Every Other Memory,-,92,3,,,,
98,down,Shania Twain,That Don't Impress Me Much,44,14,37,,,,
99,-,Taylor Swift,Ours,-,99,1,,,,
100,down,Kacey Musgraves,Butterflies,95,24,45,,,,
