Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,9 to 5,2,1,90,,,,
3,up,Dan + Shay,Good Things,5,3,9,,,,
4,up,Sam Hunt,23,11,4,6,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,103,21,2019-10-06,9,2019-10-13
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,101,88,2020-03-22,66,2020-03-29
7,down,Chris Stapleton,Tennessee Whiskey,4,2,103,,,,
8,up,Dolly Parton,Jolene,23,1,68,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,103,,,,
10,down,Kacey Musgraves,justified,8,2,9,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),13,1,37,18,2021-02-21,18,2021-02-21
12,-,Kane Brown & H.E.R.,Blessed & Free,-,12,3,,,,
13,-,Seaforth,Breakups,-,13,21,,,,
14,up,Lady Antebellum,Need You Now,15,1,103,,,,
15,-,Maren Morris,A Song for Everything,-,4,39,,,,
16,up,Walker Hayes,Fancy Like,17,2,16,,,,
17,-,Brett Young,In Case You Didn't Know,-,17,33,,,,
18,down,Marc Cohn,Walking In Memphis,6,1,103,,,,
19,down,Kacey Musgraves,simple times,10,1,7,,,,
20,down,Keith Urban,One Too Many,9,1,58,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),36,1,25,86,2021-04-04,86,2021-04-04
22,down,Johnny Cash,Ring of Fire,16,10,101,,,,
23,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,35,,,,
24,down,Josh Turner,Your Man,18,8,103,,,,
25,up,Taylor Swift,Bonus Track 4 (From The Vault),43,2,15,,,,
26,up,Dan + Shay,Speechless,27,4,97,87,2019-10-13,87,2019-10-13
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,5,103,,,,
28,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,2,27,,,,
29,down,Dan + Shay,Glad You Exist,24,1,38,,,,
30,-,Willie Nelson,On the Road Again,-,11,2,,,,
31,up,Kenny Rogers,The Gambler,34,10,80,,,,
32,down,Dan + Shay,Steal My Love,22,10,9,,,,
33,up,Little Big Town,Girl Crush,35,22,56,,,,
34,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,32,1,,,,
35,-,Willie Nelson,Always On My Mind,-,35,11,,,,
36,-,Mitchell Tenpenny,Don't Let Me Let You,-,36,1,,,,
37,-,Johnny Cash,Ring of Fire (Mono),-,37,3,,,,
38,-,Kacey Musgraves,star-crossed,-,4,8,,,,
39,-,Walker Hayes,U Gurl,-,39,1,,,,
40,up,Kim Carnes,Bette Davis Eyes,75,2,102,,,,
41,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),65,41,5,,,,
42,-,Luke Combs,Better Together,-,26,52,60,2019-11-10,36,2019-11-17
43,-,Carly Pearce,Day One,-,43,1,,,,
44,-,Carly Pearce,What He Didn't Do,-,29,2,,,,
45,down,Brooks & Dunn,Neon Moon,31,19,5,,,,
46,up,Loud Tiger,Devil,60,46,2,,,,
47,-,Emmylou Harris,Boulder to Birmingham,-,47,1,,,,
48,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,48,2,,,,
49,-,Mickey Guyton,Remember Her Name,-,49,1,,,,
50,-,Dolly Parton,Shine,-,50,2,,,,
51,-,Parker McCollum,Wait Outside,-,51,1,,,,
52,-,Lady A,Like A Lady,-,26,7,,,,
53,-,Sam Hunt,Take Your Time,-,53,7,,,,
54,-,テイラー・スウィフト,Red,-,15,72,,,,
55,-,Surfaces & Thomas Rhett,C'est La Vie,-,55,1,,,,
56,-,Chris Young,Drowning,-,56,9,91,2019-10-20,91,2019-10-20
57,-,Dolly Parton,When Life Is Good Again,-,57,2,,,,
58,-,Kenny Rogers,The Gambler,-,11,34,100,2020-03-22,100,2020-03-22
59,-,Taylor Swift,Our Song,-,20,22,,,,
60,-,Dolly Parton,Imagine (feat. David Foster),-,60,1,,,,
61,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),62,35,2,,,,
62,-,Lainey Wilson,Things a Man Oughta Know,-,25,17,,,,
63,down,Matt Cooper,Ain't Met Us Yet,45,3,23,,,,
64,down,Kacey Musgraves,camera roll,58,31,6,,,,
65,-,Dolly Parton,Together You and I,-,65,1,,,,
66,down,Sam Hunt,Body Like a Back Road,38,38,24,,,,
67,down,Nancy Sinatra,These Boots Are Made for Walkin',28,17,4,,,,
68,-,Sam Hunt,Hard to Forget,-,37,11,92,2020-05-03,92,2020-05-03
69,up,テイラー・スウィフト,22,97,13,98,,,,
70,-,Kacey Musgraves,Butterflies,-,24,74,,,,
71,-,Ashland Craft,Your Momma Still Does,-,71,1,,,,
72,-,Dylan Scott,New Truck,-,70,1,,,,
73,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,11,,,,
74,-,Mickey Guyton,Safe (Acoustic),-,74,1,,,,
75,-,Lee Brice,Rumor,-,75,1,,,,
76,-,Highwaymen,Highwayman,-,13,100,,,,
77,-,Taylor Swift,Enchanted,-,1,6,,,,
78,up,Johnny Cash,Hurt,87,5,103,,,,
79,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,34,56,,,,
80,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,8,,,,
81,-,Brett Young,Here Tonight,-,81,1,,,,
82,-,Mickey Guyton,Better Than You Left Me,-,82,1,,,,
83,-,Dan + Shay,Tequila,-,5,62,,,,
84,-,Blake Shelton,Minimum Wage,-,43,12,,,,
85,-,Zac Brown Band,Chicken Fried,-,37,26,,,,
86,-,Rascal Flatts,Bless the Broken Road,-,52,12,,,,
87,-,Cole Swindell,Love You Too Late,-,87,1,,,,
88,-,Brett Young,Lady,-,57,9,,,,
89,down,Gabby Barrett,I Hope (feat. Charlie Puth),25,1,76,77,2020-04-26,77,2020-04-26
90,-,Clay Walker,You Look Good,-,90,1,,,,
91,-,Kenny Rogers,Lucille,-,35,8,,,,
92,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,56,17,,,,
93,-,Blanco Brown,The Git Up,-,9,83,47,2019-10-27,47,2019-10-27
94,-,Elvie Shane,My Boy,-,57,12,,,,
95,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,95,1,,,,
96,-,Midland,Sunrise Tells The Story,-,57,2,,,,
97,-,Chris Stapleton,Cold,-,7,17,,,,
98,-,Randy Travis,Three Wooden Crosses,-,59,1,,,,
99,-,Kacey Musgraves,breadwinner,-,10,5,,,,
100,-,Smithfield,I'll Never Stop,-,33,2,,,,
