Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,49,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,49,21,2019-10-06,9,2019-10-13
3,up,Keith Urban,One Too Many,3,1,4,,,,
4,up,Dolly Parton,Jolene (Single Version),17,1,49,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,49,,,,
6,down,Allcon,Passion at the Day,5,5,13,,,,
7,down,Allcon,Lasik,6,5,13,,,,
8,up,Allcon,Free Your Soul,11,4,13,,,,
9,down,Allcon,Free Soul,7,4,13,,,,
10,up,Allcon,Wave Light,14,3,13,,,,
11,up,Allcon,Right from the Start,15,3,13,,,,
12,down,Allcon,Rocket to Moon,9,4,13,,,,
13,down,Allcon,Here and There,8,4,13,,,,
14,down,Allcon,Create Your Story,10,3,13,,,,
15,down,Allcon,End of You,13,3,13,,,,
16,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,33,,,,
17,up,Lady Antebellum,Need You Now,19,1,49,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,5,49,,,,
19,down,Chris Stapleton,Tennessee Whiskey,16,2,49,,,,
20,up,Dolly Parton,9 to 5,31,1,36,,,,
21,up,Josh Turner,Your Man,22,8,49,,,,
22,down,Johnny Cash,Hurt,20,5,49,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),35,1,23,77,2020-04-26,77,2020-04-26
24,up,Kim Carnes,Bette Davis Eyes,37,2,49,,,,
25,up,Maren Morris,The Bones,58,3,44,76,2019-12-22,50,2020-01-12
26,down,Marc Cohn,Walking In Memphis,18,1,49,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,49,88,2020-03-22,66,2020-03-29
28,up,Johnny Cash,Ring of Fire,30,10,49,,,,
29,up,Morgan Wallen,More than My Hometown,41,18,17,40,2020-04-26,40,2020-04-26
30,up,Little Big Town,Girl Crush,32,22,20,,,,
31,down,Dolly Parton,9 To 5,23,1,49,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,10,9,,,,
33,up,Chris Stapleton,Starting Over,38,3,7,,,,
34,up,Dan + Shay,I Should Probably Go To Bed,63,6,11,,,,
35,up,Uncle Kracker,Follow Me,81,20,41,,,,
36,up,テイラー・スウィフト,22,51,13,46,,,,
37,down,Chris Stapleton,Cold,36,7,3,,,,
38,down,James Morrison,You Give Me Something (Eg Version),34,2,40,,,,
39,up,Dolly Parton,I Will Always Love You,50,10,47,,,,
40,up,Willie Nelson,On the Road Again,55,19,49,,,,
41,down,Billy Ray Cyrus,Achy Breaky Heart,33,10,48,,,,
42,up,Dan + Shay,Speechless,54,4,49,87,2019-10-13,87,2019-10-13
43,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),29,8,46,,,,
44,down,Highwaymen,Highwayman,26,13,49,,,,
45,up,Ingrid Andress,Lady Like,52,4,44,,,,
46,-,テイラー・スウィフト,Red,-,15,32,,,,
47,up,Johnny Cash,Folsom Prison Blues,61,22,46,,,,
48,up,Shania Twain,That Don't Impress Me Much (International Mix),49,20,46,,,,
49,down,Willie Nelson,Always On My Mind,24,19,31,,,,
50,-,Lee Brice,One of Them Girls,-,36,16,61,2020-04-19,61,2020-04-19
51,-,Shania Twain,You're Still the One,-,9,17,,,,
52,-,Jon Pardi,Bar Downtown,-,52,1,,,,
53,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,24,11,,,,
54,down,Johnny Cash,I Walk the Line,48,20,40,,,,
55,up,Morgan Wallen,7 Summers,65,17,9,51,2020-08-23,51,2020-08-23
56,up,Kacey Musgraves,Butterflies,56,24,43,,,,
57,up,Glen Campbell,Southern Nights,99,28,41,,,,
58,-,Old Dominion,One Man Band,-,30,33,52,2019-10-06,49,2019-10-27
59,-,バンド・ペリー,If I Die Young (Pop Version),-,33,5,,,,
60,up,Taylor Swift,Back to December,97,13,13,,,,
61,-,Luke Combs,Better Together,-,26,17,60,2019-11-10,36,2019-11-17
62,down,Keith Urban,Change Your Mind,27,10,9,,,,
63,-,Thomas Rhett,Die a Happy Man,-,63,1,,,,
64,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,47,9,,,,
65,-,Shania Twain,Man! I Feel Like a Woman!,-,8,36,,,,
66,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,56,14,,,,
67,up,Blanco Brown,The Git Up,71,9,48,47,2019-10-27,47,2019-10-27
68,-,Ingrid Andress,The Stranger,-,4,20,,,,
69,-,Gabby Barrett,I Hope,-,1,33,99,2020-01-12,78,2020-03-22
70,up,Johnny Cash,I Walk the Line,80,25,35,,,,
71,down,Kenny Rogers,The Gambler,25,10,29,,,,
72,-,Shania Twain,That Don't Impress Me Much,-,14,35,,,,
73,-,Morgan Wallen,Cover Me Up,-,63,2,,,,
74,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],47,24,35,,,,
75,down,Shania Twain,You're Still the One (International Mix),46,4,48,,,,
76,down,Luke Combs,Beautiful Crazy,75,6,37,,,,
77,down,Lady Antebellum,Need You Now,45,9,39,,,,
78,-,Jordan Davis,Almost Maybes,-,56,6,,,,
79,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,62,15,6,,,,
80,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,24,,,,
81,-,Seaforth,Talk About,-,32,1,,,,
82,-,Chris Stapleton,Whiskey and You,-,59,12,,,,
83,up,Dan + Shay,Tequila,83,5,46,,,,
84,-,Keith Urban,Blue Ain't Your Color,-,44,14,,,,
85,-,Home Free,Hillbilly Bone,-,85,1,,,,
86,-,Johnny Cash,Bridge Over Troubled Water,-,74,1,,,,
87,-,Home Free,Man of Constant Sorrow,-,87,1,,,,
88,-,Home Free,Life is a Highway,-,88,1,,,,
89,-,Breland,My Truck,-,16,19,,,,
90,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,59,9,,,,
91,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,20,65,2019-12-15,21,2019-12-22
92,-,Johnny Cash,Man In Black,-,49,12,,,,
93,down,Gloria Gaynor,I Will Survive,53,42,10,,,,
94,-,Home Free,In the Blood,-,94,1,,,,
95,-,Johnny Cash & June Carter,Jackson (Mono),-,53,16,,,,
96,-,Luke Combs,Hurricane,-,20,13,,,,
97,-,Kelsea Ballerini,homecoming queen? (ballerini album version),-,97,1,,,,
98,-,Home Free,When You Walk In,-,98,1,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,30,,,,
100,down,Ingrid Andress,More Hearts Than Mine,57,4,34,,,,
