Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,30,21,2019-10-06,9,2019-10-13
3,up,Kane Brown & John Legend,Last Time I Say Sorry,30,3,10,92,2020-03-29,55,2020-04-12
4,down,Jimmie Allen & Noah Cyrus,This is Us,3,2,14,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,30,88,2020-03-22,66,2020-03-29
6,down,Dolly Parton,Jolene (Single Version),4,1,30,,,,
7,down,Marc Cohn,Walking In Memphis,6,1,30,,,,
8,up,Lady Antebellum,Need You Now,11,1,30,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,2,30,,,,
10,up,Dan + Shay,Speechless (feat. Tori Kelly),15,6,21,,,,
11,up,Kenny Rogers,The Gambler,17,10,10,,,,
12,up,Ingrid Andress,We're Not Friends,43,3,22,,,,
13,down,Johnny Cash,Hurt,8,5,30,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,30,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,30,,,,
16,down,Johnny Cash,Ring of Fire,14,10,30,,,,
17,down,Dolly Parton,9 To 5,16,1,30,,,,
18,down,Kim Carnes,Bette Davis Eyes,7,2,30,,,,
19,down,Highwaymen,Highwayman,18,13,30,,,,
20,up,Maren Morris,The Bones,51,3,30,76,2019-12-22,50,2020-01-12
21,down,Ingrid Andress,Lady Like,13,4,30,,,,
22,down,Shania Twain,You're Still the One (International Mix),21,4,29,,,,
23,down,Blanco Brown,The Git Up,19,9,30,47,2019-10-27,47,2019-10-27
24,down,Shania Twain,That Don't Impress Me Much (International Mix),20,20,29,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),75,1,7,77,2020-04-26,77,2020-04-26
26,up,Dan + Shay,Tequila,29,5,30,,,,
27,down,Josh Turner,Your Man,26,8,30,,,,
28,up,Uncle Kracker,Follow Me,52,20,22,,,,
29,up,Johnny Cash,I Walk the Line,31,20,26,,,,
30,up,Diplo,Heartless (feat. Morgan Wallen),78,9,28,,,,
31,up,Billy Ray Cyrus,Achy Breaky Heart,39,10,29,,,,
32,-,Luke Combs,When It Rains It Pours,-,11,8,,,,
33,down,Dan + Shay,Speechless,22,4,30,87,2019-10-13,87,2019-10-13
34,up,Dolly Parton,I Will Always Love You,37,10,29,,,,
35,-,Maren Morris,A Song for Everything,-,4,11,,,,
36,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,18,12,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,14,20,,,,
38,-,Luke Combs,She Got the Best of Me,-,15,7,,,,
39,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),27,8,6,,,,
40,-,Dolly Parton,Jolene,-,1,15,,,,
41,-,Willie Nelson,Always On My Mind,-,19,12,,,,
42,-,Seaforth,Everything Falls for You,-,25,1,,,,
43,down,Kelsea Ballerini,Track Four,38,9,11,85,2020-03-29,85,2020-03-29
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,21,26,,,,
45,down,Willie Nelson,On the Road Again,40,19,30,,,,
46,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),24,8,28,,,,
47,down,Kacey Musgraves,Butterflies,33,24,24,,,,
48,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),58,7,16,,,,
49,up,Kenny Rogers,Lady,94,33,8,,,,
50,down,Dolly Parton,9 to 5,34,1,19,,,,
51,down,Lee Brice,One of Them Girls,36,36,5,61,2020-04-19,61,2020-04-19
52,-,Rascal Flatts,Life Is a Highway,-,26,24,,,,
53,down,Glen Campbell,Southern Nights,48,28,25,,,,
54,down,Dixie Chicks,Landslide,42,22,28,,,,
55,-,Lady Antebellum,What If I Never Get Over You,-,29,22,71,2019-11-17,71,2019-11-17
56,-,Michael Ray,Her World or Mine,-,56,3,,,,
57,-,Brett Young,Mercy,-,57,2,,,,
58,-,Kenny Chesney,Knowing You,-,56,1,,,,
59,down,Faith Hill,This Kiss,49,35,8,,,,
60,up,Chris Young,Drowning,95,56,6,91,2019-10-20,91,2019-10-20
61,-,Sam Hunt,2016,-,61,3,,,,
62,-,Miranda Lambert,The House That Built Me,-,62,1,,,,
63,up,Taylor Swift,Mean,73,35,9,,,,
64,up,Parmalee & Blanco Brown,Just the Way,85,46,4,,,,
65,down,Johnny Cash,Folsom Prison Blues,32,22,28,,,,
66,-,Cole Swindell,You Should Be Here,-,66,1,,,,
67,-,レディ・アンテベラム,Need You Now (iTunes Session),-,15,1,,,,
68,up,Johnny Cash,(Ghost) Riders In the Sky,83,36,17,,,,
69,-,Alan Jackson,Remember When,-,33,6,,,,
70,down,Little Big Town,Girl Crush,63,22,9,,,,
71,down,Cassadee Pope,Wasting All These Tears,55,18,14,,,,
72,-,Johnny Cash,Personal Jesus,-,65,11,,,,
73,-,Orville Peck,No Glory in the West,-,39,1,,,,
74,-,Chris Stapleton,Parachute,-,45,7,,,,
75,down,LeAnn Rimes,How Do I Live,47,24,24,,,,
76,-,James Morrison,Wonderful World,-,11,4,,,,
77,-,Wade Bowen,Acuna,-,77,1,,,,
78,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,24,19,,,,
79,-,Johnny Cash,Sunday Morning Coming Down (Live),-,57,1,,,,
80,-,Blake Shelton,Home,-,80,1,,,,
81,-,Ashley McBryde,Stone,-,81,1,,,,
82,-,Henning Stærk,Sweetheart,-,33,7,,,,
83,-,Shania Twain,Man! I Feel Like a Woman!,-,8,20,,,,
84,-,Maddie & Tae,Die From A Broken Heart,-,51,2,,,,
85,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,34,4,,,,
86,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,24,1,,,,
87,-,Lee Brice,Hey World,-,87,1,,,,
88,-,Selahattin Özdemir,Yanarım,-,88,1,,,,
89,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",74,34,27,,,,
90,down,Morgan Wallen,More than My Hometown,44,18,7,40,2020-04-26,40,2020-04-26
91,down,Breland,My Truck,45,16,15,,,,
92,-,Blake Shelton,God's Country,-,27,14,99,2019-10-13,93,2019-11-24
93,down,Ingrid Andress,The Stranger,60,4,10,,,,
94,-,Blake Shelton,This Can't Be Good,-,94,1,,,,
95,down,Dolly Parton,Applejack,82,48,9,,,,
96,down,Zac Brown Band,Chicken Fried,68,37,8,,,,
97,-,Luke Combs,Hurricane,-,20,10,,,,
98,-,RaeLynn,Queens Don't,-,75,1,,,,
99,down,テイラー・スウィフト,22,98,13,27,,,,
100,-,Chris Young,Think of You (Duet with Cassadee Pope),-,100,1,,,,
