Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,21,7,2019-10-06,7,2019-10-06
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,21,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,21,88,2020-03-22,66,2020-03-29
4,up,Jimmie Allen & Noah Cyrus,This is Us,5,2,5,,,,
5,down,Marc Cohn,Walking In Memphis,3,1,21,,,,
6,up,Ingrid Andress,More Hearts Than Mine,17,4,17,,,,
7,down,Dolly Parton,Jolene (Single Version),6,1,21,,,,
8,down,Shania Twain,You're Still the One (International Mix),4,4,20,,,,
9,up,Kelsea Ballerini,Track Four,32,9,2,85,2020-03-29,85,2020-03-29
10,down,Lady Antebellum,Need You Now,7,1,21,,,,
11,down,Maren Morris,The Bones,9,3,21,76,2019-12-22,50,2020-01-12
12,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,21,,,,
13,up,Dolly Parton,9 To 5,13,1,21,,,,
14,up,Kim Carnes,Bette Davis Eyes,27,2,21,,,,
15,down,Chris Stapleton,Tennessee Whiskey,12,2,21,,,,
16,-,Kenny Rogers,The Gambler,-,10,1,,,,
17,up,Dan + Shay,Speechless (feat. Tori Kelly),21,6,13,,,,
18,down,Courtney Marie Andrews,If I Told,14,14,3,,,,
19,up,Highwaymen,Highwayman,34,13,21,,,,
20,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),18,7,8,,,,
21,up,Josh Turner,Your Man,36,8,21,,,,
22,down,Johnny Cash,Hurt,10,5,21,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,5,21,,,,
24,up,James Morrison,You Give Me Something (Eg Version),39,2,14,,,,
25,up,Maren Morris,A Song for Everything,38,4,8,,,,
26,down,Blanco Brown,The Git Up,19,9,21,47,2019-10-27,47,2019-10-27
27,up,Gabby Barrett,I Hope,33,1,15,99,2020-01-12,78,2020-03-22
28,up,Dolly Parton,I Will Always Love You,35,10,20,,,,
29,down,Dan + Shay,Tequila,26,5,21,,,,
30,down,Johnny Cash,Ring of Fire,20,10,21,,,,
31,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],29,24,10,,,,
32,down,Kenny Rogers,The Gambler,11,11,21,100,2020-03-22,100,2020-03-22
33,up,Kenny Rogers,Lady,57,33,2,,,,
34,up,Diplo,Heartless (feat. Morgan Wallen),100,9,21,,,,
35,up,Kenny Rogers,Lucille,44,35,3,,,,
36,down,Breland,My Truck,16,16,6,,,,
37,-,Ingrid Andress,The Stranger,-,4,1,,,,
38,down,Shania Twain,That Don't Impress Me Much (International Mix),37,20,20,,,,
39,down,Dixie Chicks,Landslide,31,22,20,,,,
40,up,Kenny Rogers & Sheena Easton,We've Got Tonight,56,40,2,,,,
41,up,Ingrid Andress,We're Not Friends,47,3,17,,,,
42,up,Kenny Rogers,Coward of the County,52,42,5,,,,
43,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,1,92,2020-03-29,55,2020-04-12
44,up,Kenny Rogers,She Believes In Me,58,44,2,,,,
45,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),51,8,19,,,,
46,up,Lady Antebellum,Need You Now,98,9,16,,,,
47,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",54,26,2,,,,
48,up,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,62,48,2,,,,
49,down,Ingrid Andress,Lady Like,25,4,21,,,,
50,up,Kenny Rogers,Don't Fall In Love With a Dreamer,60,50,2,,,,
51,up,Kenny Rogers,Something's Burning,64,51,2,,,,
52,down,Kacey Musgraves,Butterflies,40,24,15,,,,
53,down,Dan + Shay,Speechless,23,4,21,87,2019-10-13,87,2019-10-13
54,up,Kenny Rogers,Reuben James,63,54,2,,,,
55,up,Kenny Rogers,I Don't Need You,61,55,2,,,,
56,-,Dolly Parton,Coat of Many Colors,-,24,6,,,,
57,up,テイラー・スウィフト,22,67,13,19,,,,
58,up,Kenny Rogers,Crazy,73,58,2,,,,
59,down,Kelsea Ballerini,homecoming queen?,42,25,18,,,,
60,down,Kenny Rogers,You Decorated My Life,59,59,2,,,,
61,down,LeAnn Rimes,How Do I Live,53,24,16,,,,
62,up,Old Dominion,One Man Band,95,30,14,52,2019-10-06,49,2019-10-27
63,-,Johnny Cash,Folsom Prison Blues,-,22,19,,,,
64,down,Billy Ray Cyrus,Achy Breaky Heart,49,10,20,,,,
65,up,Kacey Musgraves,Rainbow,70,11,17,80,2019-10-20,80,2019-10-20
66,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,21,17,,,,
67,down,Rascal Flatts,Life Is a Highway,50,26,16,,,,
68,-,Uncle Kracker,Follow Me,-,20,14,,,,
69,down,Luke Combs,Better Together,28,26,12,60,2019-11-10,36,2019-11-17
70,up,Kenny Rogers,Buy Me a Rose,80,70,2,,,,
71,-,Dolly Parton,9 to 5,-,1,12,,,,
72,-,Johnny Cash,God's Gonna Cut You Down,-,55,8,,,,
73,up,テイラー・スウィフト,Red,78,15,13,,,,
74,down,Kenny Rogers,I Can't Unlove You,65,65,2,,,,
75,-,Taylor Swift,Mine (US Version),-,17,14,,,,
76,up,Kenny Rogers,The Greatest,86,76,2,,,,
77,-,Keith Urban,Blue Ain't Your Color,-,44,6,,,,
78,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),96,78,2,,,,
79,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,48,6,,,,
80,down,Sam Hunt,Kinfolks,41,26,14,64,2019-10-13,47,2019-10-20
81,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,40,8,,,,
82,down,Luke Combs,Beautiful Crazy,46,6,19,,,,
83,-,Glen Campbell,Southern Nights,-,28,17,,,,
84,-,Johnny Cash,I Walk the Line,-,20,18,,,,
85,-,Alan Jackson,Remember When,-,33,4,,,,
86,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,86,1,,,,
87,-,Johnny Cash,Personal Jesus,-,65,6,,,,
88,down,Kacey Musgraves,Slow Burn,55,10,11,,,,
89,down,Willie Nelson,On the Road Again,43,19,21,,,,
90,down,Dolly Parton,Here You Come Again,75,37,9,,,,
91,down,Kenny Rogers,Love Will Turn You Around,66,66,2,,,,
92,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,81,1,,,,
93,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",45,34,18,,,,
94,-,Kacey Musgraves,High Horse,-,5,12,,,,
95,down,Sam Hunt,Body Like a Back Road,81,38,4,,,,
96,-,Trace Adkins,Better Off,-,96,1,,,,
97,-,Chris Stapleton,What Are You Listening To?,-,17,10,,,,
98,-,Kenny Rogers,There You Go Again,-,98,1,,,,
99,down,Johnny Cash,The Man Comes Around,92,32,18,,,,
100,-,Lady Antebellum,What If I Never Get Over You,-,29,19,71,2019-11-17,71,2019-11-17
