Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé,JOLENE,19,2,2,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,20,3,2,,,,
4,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,24,4,2,,,,
5,up,Beyoncé,DAUGHTER,39,5,2,,,,
6,up,Beyoncé,AMERIICAN REQUIEM,25,6,2,,,,
7,up,Beyoncé,BODYGUARD,54,4,2,,,,
8,up,Beyoncé,DOLLY P,31,8,2,,,,
9,down,Beyoncé,16 CARRIAGES,6,2,8,,,,
10,up,Beyoncé & Rumi Carter,PROTECTOR,41,10,2,,,,
11,up,Beyoncé & Post Malone,LEVII'S JEANS,62,9,2,,,,
12,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,59,11,2,,,,
13,up,Beyoncé,ALLIIGATOR TEARS,58,13,2,,,,
14,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,46,14,2,,,,
15,up,Beyoncé,MY ROSE,57,15,2,,,,
16,up,Beyoncé,YA YA,64,13,2,,,,
17,up,Beyoncé & Willie Jones,JUST FOR FUN,65,17,2,,,,
18,up,Beyoncé,TYRANT,68,18,2,,,,
19,up,Beyoncé & Willie Nelson,SMOKE HOUR II,66,19,2,,,,
20,up,Beyoncé,FLAMENCO,67,20,2,,,,
21,up,Beyoncé,RIIVERDANCE,69,21,2,,,,
22,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,70,22,2,,,,
23,up,Beyoncé,II HANDS II HEAVEN,74,23,2,,,,
24,up,Beyoncé,DESERT EAGLE,73,24,2,,,,
25,up,Beyoncé,OH LOUISIANA,71,25,2,,,,
26,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',75,26,2,,,,
27,up,Beyoncé,AMEN,76,27,2,,,,
28,down,Dasha,Austin,2,2,8,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,228,88,2020-03-22,66,2020-03-29
30,down,Dolly Parton,Jolene (Single Version),11,1,201,,,,
31,down,Luke Combs,Fast Car,4,1,55,,,,
32,down,Dolly Parton,9 To 5,5,1,223,,,,
33,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,33,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),7,1,165,18,2021-02-21,18,2021-02-21
35,down,Chris Stapleton,Tennessee Whiskey,12,2,231,,,,
36,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,155,,,,
37,down,Morgan Wallen,Last Night,9,1,62,,,,
38,down,Kacey Musgraves,Too Good to be True,13,3,6,,,,
39,down,Kacey Musgraves,Deeper Well,14,5,9,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,231,7,2019-10-06,7,2019-10-06
41,down,Kim Carnes,Bette Davis Eyes,16,2,230,,,,
42,down,Lady Antebellum,Need You Now,17,1,231,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),18,2,96,,,,
44,down,Morgan Wallen,Spin You Around (1/24),23,12,10,,,,
45,down,Luke Combs,Where the Wild Things Are,38,22,39,,,,
46,down,Marc Cohn,Walking In Memphis,22,1,231,,,,
47,down,Zach Bryan,Something in the Orange,21,1,98,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,27,8,132,,,,
49,down,Dylan Gossett,Coal,26,12,36,,,,
50,down,Shania Twain,You're Still the One,32,9,191,,,,
51,down,John Denver,Life Is so Good,29,2,82,,,,
52,down,Johnny Cash,Hurt,28,5,231,,,,
53,down,テイラー・スウィフト,I Knew You Were Trouble.,33,2,231,,,,
54,down,Luke Combs,Beautiful Crazy,36,6,181,,,,
55,down,Oliver Anthony Music,Rich Men North of Richmond,35,1,35,,,,
56,down,Zach Bryan,Tourniquet,50,24,32,,,,
57,down,Bailey Zimmerman,Holy Smokes,48,26,7,,,,
58,down,Morgan Wallen,Thinkin’ Bout Me,42,7,58,,,,
59,down,Luke Combs,Forever After All,30,3,169,20,2020-11-01,20,2020-11-01
60,down,Highwaymen,Highwayman,52,13,226,,,,
61,down,Morgan Wallen,Chasin' You,37,19,98,,,,
62,down,Chris Stapleton,Think I'm In Love With You,53,23,19,,,,
63,down,Kacey Musgraves,Cardinal,34,14,4,,,,
64,down,Josh Turner,Your Man,47,8,231,,,,
65,down,Luke Combs,When It Rains It Pours,40,11,142,,,,
66,down,Chris Stapleton,White Horse,55,10,38,,,,
67,up,Nate Smith,Bulletproof,72,35,9,,,,
68,down,Johnny Cash,Ring of Fire,61,10,229,,,,
69,down,Zach Bryan,East Side of Sorrow,63,12,33,,,,
70,-,Billy Ray Cyrus,Achy Breaky Heart,-,10,212,,,,
71,-,Dolly Parton,I Will Always Love You,-,10,197,,,,
72,up,Chris Stapleton,You Should Probably Leave,80,21,131,,,,
73,up,Beyoncé,BODYGUARD,83,73,2,,,,
74,up,Beyoncé,TEXAS HOLD 'EM,81,48,3,,,,
75,down,Kacey Musgraves,Sway,45,19,4,,,,
76,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,58,1,,,,
77,down,Luke Combs,The Kind of Love We Make,43,5,95,,,,
78,down,Luke Combs,She Got the Best of Me,44,15,112,,,,
79,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),93,51,12,,,,
80,down,Tucker Wetmore,Wine Into Whiskey,79,55,6,,,,
81,down,Luke Combs,Hurricane,77,20,120,,,,
82,down,Kacey Musgraves,The Architect,51,22,4,,,,
83,-,Tebey,Blinding Lights (Country Version),-,70,2,,,,
84,up,Chris Stapleton,Starting Over,91,3,129,,,,
85,-,Chris Stapleton,Traveller,-,46,53,,,,
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",84,1,231,21,2019-10-06,9,2019-10-13
87,up,Beyoncé & Post Malone,LEVII'S JEANS,92,87,2,,,,
88,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,95,88,2,,,,
89,-,Dylan Scott,What He'll Never Have,-,89,1,,,,
90,down,Brett Young,In Case You Didn't Know,87,17,145,,,,
91,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,15,30,,,,
92,down,Kacey Musgraves,Moving Out,49,15,4,,,,
93,-,James Morrison,You Give Me Something (Eg Version),-,2,187,,,,
94,-,Luke Bryan,"Love You, Miss You, Mean It",-,68,1,,,,
95,-,Beyoncé,YA YA,-,95,1,,,,
96,-,Willie Nelson,On the Road Again,-,19,195,,,,
97,-,Zach Bryan,"Burn, Burn, Burn",-,42,32,,,,
98,-,Chris Stapleton,Fire Away,-,41,45,,,,
99,-,Morgan Wallen,You Proof,-,23,96,,,,
100,-,Zach Bryan,Oklahoma Smokeshow,-,72,16,,,,
