Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,123,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,123,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,121,88,2020-03-22,66,2020-03-29
4,down,Kim Carnes,Bette Davis Eyes,3,2,122,,,,
5,up,Chris Stapleton,Tennessee Whiskey,12,2,123,,,,
6,up,Dolly Parton,9 to 5,16,1,110,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,123,21,2019-10-06,9,2019-10-13
8,up,Cody Johnson,'Til You Can't,18,5,24,,,,
9,down,Dolly Parton,Jolene,6,1,88,,,,
10,up,Taylor Swift,Enchanted,15,1,25,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,123,,,,
12,down,Danielle Bradbery,Break My Heart Again,8,8,9,,,,
13,down,Mason Ramsey,Before I Knew It,10,7,7,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,5,122,,,,
15,up,Dixie Chicks,Wide Open Spaces,22,9,22,,,,
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,13,38,,,,
17,up,Dan + Shay,Glad You Exist,28,1,57,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),25,1,57,18,2021-02-21,18,2021-02-21
19,down,Josh Turner,Your Man,11,8,123,,,,
20,up,Marc Cohn,Walking In Memphis,20,1,123,,,,
21,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,1,96,77,2020-04-26,77,2020-04-26
22,up,Dolly Parton,9 To 5,23,1,119,,,,
23,down,Kacey Musgraves,Fix You,13,2,17,,,,
24,down,Willie Nelson,On the Road Again,17,11,21,,,,
25,up,Kacey Musgraves,justified,54,2,29,,,,
26,down,Johnny Cash,Hurt,19,5,123,,,,
27,up,Maren Morris,Circles Around This Town,30,1,10,,,,
28,up,Kane Brown & H.E.R.,Blessed & Free,35,12,15,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,66,8,86,,,,
30,down,Johnny Cash,Ring of Fire,27,10,121,,,,
31,up,Mitchell Tenpenny,Truth About You,51,31,14,,,,
32,up,Shania Twain,You're Still the One,34,9,83,,,,
33,up,Morgan Wade,Wilder Days,53,33,8,,,,
34,up,Taylor Swift,You Belong With Me (Taylor’s Version),36,2,47,,,,
35,down,Shania Twain,That Don't Impress Me Much,31,14,88,,,,
36,up,Dan + Shay,Speechless,37,4,116,87,2019-10-13,87,2019-10-13
37,up,Luke Combs,Doin' This,45,19,16,,,,
38,up,Luke Combs,Forever After All,41,3,64,20,2020-11-01,20,2020-11-01
39,up,Walker Hayes,Fancy Like,42,2,35,,,,
40,down,Kacey Musgraves,simple times,38,1,25,,,,
41,down,Nancy Sinatra,These Boots Are Made for Walkin',32,17,23,,,,
42,-,Thomas Rhett,Slow Down Summer,-,39,9,,,,
43,up,Parker McCollum,To Be Loved By You,55,43,4,,,,
44,up,Willie Nelson,Always On My Mind,48,19,82,,,,
45,up,Dolly Parton,Big Dreams and Faded Jeans,50,45,2,,,,
46,up,Thomas Rhett,Country Again,84,19,13,,,,
47,down,Keith Urban,One Too Many,39,1,78,,,,
48,down,Dan + Shay,Good Things,24,3,26,,,,
49,down,Gabby Barrett,I Hope,26,1,104,99,2020-01-12,78,2020-03-22
50,down,Chris Stapleton,You Should Probably Leave,40,21,35,,,,
51,up,Kane Brown,One Mississippi,64,34,18,,,,
52,up,Shania Twain,You're Still the One (International Mix),73,4,70,,,,
53,-,Willie Nelson,On the Road Again,-,19,94,,,,
54,up,Kenny Rogers,The Gambler,88,10,98,,,,
55,down,Dierks Bentley,Home,44,26,8,,,,
56,up,Nate Smith,I Don't Wanna Go To Heaven,86,31,10,,,,
57,up,Ingrid Andress & Sam Hunt,Wishful Drinking,100,9,23,,,,
58,-,Dolly Parton,Jolene (Single Version),-,1,102,,,,
59,-,Taylor Swift,Mine (US Version),-,17,61,,,,
60,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),81,35,9,,,,
61,up,Luke Combs,When It Rains It Pours,69,11,43,,,,
62,-,LeAnn Rimes,How Do I Live,-,24,67,,,,
63,-,Justin Moore,With A Woman You Love,-,49,3,,,,
64,down,Lee Ann Womack,I Hope You Dance,21,15,19,,,,
65,-,Cole Swindell & Lainey Wilson,Never Say Never,-,22,4,,,,
66,down,Jon Pardi,Last Night Lonely,59,47,4,,,,
67,-,Johnny Cash,I Walk the Line,-,20,81,,,,
68,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,34,,,,
69,-,Glen Campbell,Southern Nights,-,28,77,,,,
70,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),68,8,111,,,,
71,-,Miranda Lambert,Strange,-,43,1,,,,
72,-,Little Big Town,Girl Crush,-,22,63,,,,
73,-,Conner Smith,Take It Slow,-,73,3,,,,
74,-,Miranda Lambert,If I Was a Cowboy,-,65,6,,,,
75,-,Brooks & Dunn,Neon Moon,-,19,17,,,,
76,-,Taylor Swift,Fearless (Taylor’s Version),-,2,29,,,,
77,-,Chris Stapleton,Traveller,-,46,13,,,,
78,down,Luke Combs,Hurricane,72,20,24,,,,
79,down,Keith Urban,Parallel Line,67,31,43,,,,
80,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,15,,,,
81,down,Kacey Musgraves,Rainbow,56,11,59,80,2019-10-20,80,2019-10-20
82,-,Carlene Carter,Every Little Thing,-,57,6,,,,
83,-,Sam Hunt,23,-,4,24,,,,
84,down,Johnny Cash,Folsom Prison Blues,74,22,90,,,,
85,-,Gabby Barrett,Pick Me Up,-,38,5,,,,
86,down,Luke Combs,Lovin' on You,63,28,12,,,,
87,-,Ryan Hurd,What Are You Drinking,-,87,1,,,,
88,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,47,3,,,,
89,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,43,40,19,,,,
90,down,Billy Ray Cyrus,Achy Breaky Heart,49,10,107,,,,
91,-,Uncle Kracker,Follow Me,-,20,77,,,,
92,down,Ryan Hurd & Maren Morris,Chasing After You,79,14,43,,,,
93,down,Luke Combs,Beautiful Crazy,47,6,76,,,,
94,-,Johnny Cash,Ring of Fire (Mono),-,37,5,,,,
95,down,Highwaymen,Highwayman,71,13,118,,,,
96,-,George Strait,Amarillo By Morning (Live),-,96,1,,,,
97,down,Kacey Musgraves,Butterflies,62,24,87,,,,
98,down,The Band Perry,If I Die Young,61,20,69,,,,
99,-,Chris Stapleton,Starting Over,-,3,61,,,,
100,-,Taylor Swift,White Horse (Taylor’s Version),-,9,27,,,,
