Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,42,1,31,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,64,21,2019-10-06,9,2019-10-13
3,up,Keith Urban,One Too Many,4,1,19,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,64,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,64,,,,
6,up,Dolly Parton,9 to 5,10,1,51,,,,
7,down,Gabby Barrett,I Hope,6,1,46,99,2020-01-12,78,2020-03-22
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,38,77,2020-04-26,77,2020-04-26
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,1,64,88,2020-03-22,66,2020-03-29
10,down,Morgan Wallen,Wasted on You,5,5,3,45,2021-01-17,45,2021-01-17
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,64,,,,
12,down,Chris Stapleton,Tennessee Whiskey,8,2,64,,,,
13,up,Allcon,Lasik,15,5,28,,,,
14,up,Johnny Cash,Hurt,24,5,64,,,,
15,down,Allcon,Right from the Start,14,3,27,,,,
16,up,Allcon,Wave Light,17,3,26,,,,
17,up,Allcon,Passion at the Day,18,5,28,,,,
18,up,Dolly Parton,9 To 5,38,1,64,,,,
19,down,Allcon,Free Soul,13,4,27,,,,
20,down,Allcon,Rocket to Moon,16,4,28,,,,
21,down,Lady Antebellum,Need You Now,12,1,64,,,,
22,up,Dolly Parton,I Will Always Love You,54,10,59,,,,
23,up,Maren Morris,The Bones,45,3,54,76,2019-12-22,50,2020-01-12
24,up,Kim Carnes,Bette Davis Eyes,25,2,64,,,,
25,down,Chris Stapleton,Starting Over,21,3,22,,,,
26,up,Josh Turner,Your Man,33,8,64,,,,
27,down,Morgan Wallen,Sand in My Boots,26,13,3,75,2021-01-17,71,2021-01-24
28,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),83,8,60,,,,
29,down,Allcon,Free Your Soul,28,4,27,,,,
30,up,Allcon,End of You,30,3,26,,,,
31,down,Allcon,Create Your Story,29,3,27,,,,
32,down,Allcon,Here and There,31,4,26,,,,
33,-,Dolly Parton,Coat of Many Colors,-,24,19,,,,
34,up,Morgan Wallen,Still Goin Down,35,21,10,92,2020-11-29,92,2020-11-29
35,down,James Morrison,Wonderful World,11,11,9,,,,
36,down,Marc Cohn,Walking In Memphis,19,1,64,,,,
37,down,Morgan Wallen,Somebody's Problem,23,14,10,84,2020-11-29,49,2021-01-17
38,down,テイラー・スウィフト,22,27,13,61,,,,
39,-,Dolly Parton,Here You Come Again,-,37,20,,,,
40,up,Willie Nelson,On the Road Again,51,19,61,,,,
41,down,Johnny Cash,Ring of Fire,37,10,64,,,,
42,down,Dixie Chicks,Landslide,32,22,57,,,,
43,up,Avery Anna,Just Cause I Love You,64,43,2,,,,
44,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,44,3,,,,
45,-,Willie Jones,American Dream,-,45,1,,,,
46,down,James Morrison,You Give Me Something (Eg Version),40,2,54,,,,
47,-,Chris LeDoux & Garth Brooks,Whatcha Gonna Do With a Cowboy,-,47,1,,,,
48,up,Morgan Wallen,More than My Hometown,50,18,28,40,2020-04-26,40,2020-04-26
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,21,50,,,,
50,-,Trisha Yearwood & Garth Brooks,In Another's Eyes,-,50,1,,,,
51,up,The Band Perry,If I Die Young,84,20,29,,,,
52,down,Luke Combs,Forever After All,47,3,14,20,2020-11-01,20,2020-11-01
53,up,テイラー・スウィフト,All Too Well,63,7,30,,,,
54,up,Kelsea Ballerini,the way i used to (ballerini album version),57,33,9,,,,
55,up,Johnny Cash,Folsom Prison Blues,78,22,57,,,,
56,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,56,16,,,,
57,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],72,24,41,,,,
58,up,Johnny Cash,I Walk the Line,76,20,48,,,,
59,down,Thomas Rhett,What's Your Country Song,56,18,10,,,,
60,down,Morgan Wallen,865,44,37,2,85,2021-01-17,85,2021-01-17
61,down,Luke Combs,Better Together,41,26,31,60,2019-11-10,36,2019-11-17
62,-,Dolly Parton,Little Sparrow,-,62,1,,,,
63,down,Highwaymen,Highwayman,48,13,63,,,,
64,-,Shania Twain,You're Still the One (International Mix),-,4,53,,,,
65,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),93,7,23,,,,
66,-,Dolly Parton,Shine,-,50,1,,,,
67,-,Chris Stapleton,Devil Always Made Me Think Twice,-,8,9,,,,
68,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,67,24,19,,,,
69,up,Taylor Swift,Mean,77,35,19,,,,
70,up,Keith Urban,Change Your Mind,74,10,16,,,,
71,-,Dolly Parton,When Life Is Good Again,-,57,1,,,,
72,-,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),-,72,1,,,,
73,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,15,16,,,,
74,down,Morgan Wallen,Warning,60,43,2,91,2021-01-17,91,2021-01-17
75,up,Blanco Brown,The Git Up,87,9,54,47,2019-10-27,47,2019-10-27
76,-,Dolly Parton,Love Is Like a Butterfly,-,68,3,,,,
77,-,Scott Thomas,Heart on Fire,-,68,2,,,,
78,down,Shania Twain,That Don't Impress Me Much,75,14,47,,,,
79,down,Dan + Shay,I Should Probably Go To Bed,39,6,25,,,,
80,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,34,,,,
81,down,Shania Twain,That Don't Impress Me Much (International Mix),80,20,56,,,,
82,-,Eric Church,Hell of a View,-,34,10,,,,
83,down,Dan + Shay,Speechless,43,4,64,87,2019-10-13,87,2019-10-13
84,up,Billy Ray Cyrus,Achy Breaky Heart,86,10,62,,,,
85,-,Cassadee Pope,Wasting All These Tears,-,18,25,,,,
86,-,Dolly Parton,But You Know I Love You,-,86,1,,,,
87,down,Shania Twain,You're Still the One,55,9,32,,,,
88,-,Dixie Chicks,Gaslighter,-,2,22,61,2020-03-08,61,2020-03-08
89,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,68,3,,,,
90,-,Steve Wariner & Garth Brooks,Burnin' the Roadhouse Down,-,90,1,,,,
91,up,Uncle Kracker,Follow Me,99,20,52,,,,
92,-,Luke Bryan,Down to One,-,28,6,,,,
93,down,Gabby Barrett,The Good Ones,89,15,18,,,,
94,down,Lee Brice,One of Them Girls,58,36,23,61,2020-04-19,61,2020-04-19
95,-,Willie Nelson,Always On My Mind,-,19,45,,,,
96,-,Zac Brown Band,Chicken Fried,-,37,21,,,,
97,-,Morgan Wallen,Dangerous,-,97,1,,,,
98,-,Steve Wariner & Garth Brooks,Katie Wants a Fast One,-,98,1,,,,
99,down,Little Big Town,Girl Crush,90,22,33,,,,
100,-,Parmalee & Blanco Brown,Just the Way,-,46,11,,,,
