Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,17,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,17,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene (Single Version),16,1,17,,,,
4,up,Marc Cohn,Walking In Memphis,14,1,17,,,,
5,up,Lady Antebellum,Need You Now,10,1,17,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,17,88,2020-03-22,66,2020-03-29
7,up,Johnny Cash,Hurt,12,5,17,,,,
8,down,Ingrid Andress,Lady Like,6,4,17,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,5,17,,,,
10,down,Ingrid Andress,We're Not Friends,3,3,13,,,,
11,down,Chris Stapleton,Tennessee Whiskey,8,2,17,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,17,,,,
13,up,Dan + Shay,Tequila,15,5,17,,,,
14,down,Dan + Shay,Speechless (feat. Tori Kelly),11,6,9,,,,
15,down,Maren Morris,The Bones,9,3,17,76,2019-12-22,50,2020-01-12
16,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,7,4,,,,
17,up,Kim Carnes,Bette Davis Eyes,20,2,17,,,,
18,up,Kenny Rogers,The Gambler,22,11,17,100,2020-03-22,100,2020-03-22
19,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,1,,,,
20,down,Johnny Cash,Ring of Fire,17,10,17,,,,
21,down,Dolly Parton,9 To 5,19,1,17,,,,
22,up,Gabby Barrett,I Hope,30,1,11,99,2020-01-12,78,2020-03-22
23,up,Josh Turner,Your Man,23,8,17,,,,
24,down,Dan + Shay,Speechless,13,4,17,87,2019-10-13,87,2019-10-13
25,up,Kacey Musgraves,Butterflies,33,24,11,,,,
26,up,Diplo,Heartless (feat. Morgan Wallen),32,9,17,,,,
27,up,テイラー・スウィフト,22,43,13,16,,,,
28,up,Cassadee Pope,Wasting All These Tears,31,18,7,,,,
29,down,Blanco Brown,The Git Up,21,9,17,47,2019-10-27,47,2019-10-27
30,up,Breland,My Truck,58,16,2,,,,
31,up,Dolly Parton,I Will Always Love You,35,10,16,,,,
32,up,Highwaymen,Highwayman,34,13,17,,,,
33,down,Shania Twain,That Don't Impress Me Much (International Mix),26,20,16,,,,
34,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",42,34,14,,,,
35,-,Keith Urban,God Whispered Your Name,-,8,1,,,,
36,up,Johnny Cash,I Walk the Line,63,20,15,,,,
37,up,Lady Antebellum,What If I Never Get Over You,39,29,16,71,2019-11-17,71,2019-11-17
38,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),40,22,12,65,2019-12-15,21,2019-12-22
39,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,8,15,,,,
40,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,46,40,5,,,,
41,up,Kacey Musgraves,Slow Burn,62,10,7,,,,
42,up,Glen Campbell,Southern Nights,97,28,14,,,,
43,down,Chris Stapleton,What Are You Listening To?,29,17,8,,,,
44,down,Billy Ray Cyrus,Achy Breaky Heart,28,10,16,,,,
45,up,Rascal Flatts,Life Is a Highway,98,26,12,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,21,15,,,,
47,down,Dolly Parton,Jolene,24,1,9,,,,
48,down,Maren Morris,The Bones (Acoustic),44,37,6,,,,
49,down,Shania Twain,You're Still the One (International Mix),27,4,17,,,,
50,up,Dolly Parton,9 to 5,69,1,9,,,,
51,-,Little Big Town,Next To You,-,51,4,,,,
52,up,Kacey Musgraves,Rainbow,56,11,13,80,2019-10-20,80,2019-10-20
53,up,Sam Hunt,Kinfolks,75,26,11,64,2019-10-13,47,2019-10-20
54,up,Faith Hill,Breathe,60,44,9,,,,
55,down,Johnny Cash,Folsom Prison Blues,38,22,16,,,,
56,up,Kacey Musgraves,High Horse,87,5,9,,,,
57,up,Kelsea Ballerini,homecoming queen?,85,25,14,,,,
58,up,Willie Nelson,On the Road Again,82,19,17,,,,
59,-,Zac Brown Band,Chicken Fried,-,37,2,,,,
60,down,Lady Antebellum,Need You Now,41,9,12,,,,
61,-,Taylor Swift,Mine (US Version),-,17,12,,,,
62,-,Dolly Parton,Here You Come Again,-,50,3,,,,
63,down,Dixie Chicks,Landslide,51,22,16,,,,
64,-,Johnny Cash,God's Gonna Cut You Down,-,55,6,,,,
65,-,Luke Combs,Beer Never Broke My Heart,-,27,12,70,2019-10-06,41,2019-11-17
66,down,Luke Combs,Beautiful Crazy,55,6,17,,,,
67,down,Dolly Parton,Coat of Many Colors,64,39,7,,,,
68,down,Ingrid Andress,Life of the Party,25,24,3,,,,
69,down,Ingrid Andress,More Hearts Than Mine,47,4,13,,,,
70,-,Skeeter Davis,The End of the World,-,48,5,,,,
71,down,Chris Stapleton,Parachute,52,45,4,,,,
72,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,73,59,2,,,,
73,-,Cam,Till There's Nothing Left,-,43,2,,,,
74,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,56,6,,,,
75,-,Kane Brown,Homesick,-,73,2,,,,
76,-,Rascal Flatts,Bless the Broken Road,-,52,3,,,,
77,down,Luke Combs,Even Though I'm Leaving,48,28,16,48,2019-10-06,34,2019-11-17
78,down,Shania Twain,Man! I Feel Like a Woman!,72,8,10,,,,
79,-,Chris Stapleton,Fire Away,-,41,5,,,,
80,-,Kacey Musgraves,"Oh, What a World",-,18,5,,,,
81,-,Cody Johnson,Nothin' on You,-,81,1,,,,
82,up,Old Dominion,One Man Band,92,30,11,52,2019-10-06,49,2019-10-27
83,down,Johnny Cash,(Ghost) Riders In the Sky,59,36,10,,,,
84,down,Johnny Cash,I Walk the Line,45,25,15,,,,
85,-,The Highwaymen,"Loving Her Was Easier (Than Anything I'll Ever Do Again) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,85,1,,,,
86,-,Blake Shelton,Sangria,-,59,3,,,,
87,up,Dan + Shay,All To Myself,91,41,5,,,,
88,down,James Morrison,You Give Me Something (Eg Version),50,2,12,,,,
89,down,テイラー・スウィフト,All Too Well,66,7,7,,,,
90,-,Blake Shelton,God's Country,-,27,10,99,2019-10-13,93,2019-11-24
91,-,Kelsea Ballerini,Track Eight,-,22,1,,,,
92,-,Morgan Wallen,Chasin' You,-,19,1,,,,
93,-,Jimmie Allen,Make Me Want To,-,56,7,,,,
94,-,Kacey Musgraves,Lonely Weekend,-,68,4,,,,
95,-,Henning Stærk,Sweetheart,-,33,4,,,,
96,down,Johnny Cash,The Man Comes Around,94,32,14,,,,
97,-,Keith Urban,Blue Ain't Your Color,-,44,5,,,,
98,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,24,7,,,,
99,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,67,2,,,,
100,-,Glen Campbell,Rhinestone Cowboy,-,59,2,,,,
