Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,1,43,77,2020-04-26,77,2020-04-26
3,up,Keith Urban,One Too Many,6,1,24,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,69,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,69,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,69,21,2019-10-06,9,2019-10-13
7,up,Jimmie Allen & Noah Cyrus,This is Us,35,2,51,,,,
8,up,Dolly Parton,9 to 5,12,1,56,,,,
9,down,Dan + Shay,Glad You Exist,2,1,4,,,,
10,down,Marc Cohn,Walking In Memphis,9,1,69,,,,
11,up,Dolly Parton,Jolene (Single Version),28,1,68,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,5,69,,,,
13,up,Lady Antebellum,Need You Now,13,1,69,,,,
14,down,Gabby Barrett,I Hope,11,1,51,99,2020-01-12,78,2020-03-22
15,up,Chris Stapleton,Tennessee Whiskey,15,2,69,,,,
16,up,Luke Combs,Forever After All,23,3,18,20,2020-11-01,20,2020-11-01
17,down,Kim Carnes,Bette Davis Eyes,16,2,69,,,,
18,up,Johnny Cash,Hurt,31,5,69,,,,
19,up,James Morrison,You Give Me Something (Eg Version),26,2,59,,,,
20,up,Ryan Hurd & Maren Morris,Chasing After You,20,14,3,,,,
21,up,テイラー・スウィフト,22,21,13,66,,,,
22,up,Dolly Parton,9 To 5,22,1,69,,,,
23,up,Josh Turner,Your Man,24,8,69,,,,
24,up,Dan + Shay,Tequila,57,5,57,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,69,88,2020-03-22,66,2020-03-29
26,up,Chris Stapleton,Starting Over,29,3,27,,,,
27,up,Highwaymen,Highwayman,37,13,68,,,,
28,up,テイラー・スウィフト,Red,33,15,51,,,,
29,-,テイラー・スウィフト,All Too Well,-,7,34,,,,
30,-,Luke Bryan,Down to One,-,28,7,,,,
31,up,Dierks Bentley,Gone,78,31,11,,,,
32,up,Johnny Cash,Ring of Fire,52,10,69,,,,
33,down,Gabby Barrett,The Good Ones,30,15,21,,,,
34,down,Morgan Wallen,Wasted on You,25,5,8,45,2021-01-17,45,2021-01-17
35,up,Dolly Parton,I Will Always Love You,54,10,64,,,,
36,up,Kacey Musgraves,Butterflies,39,24,56,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,7,25,,,,
38,down,Dan + Shay,Speechless,19,4,69,87,2019-10-13,87,2019-10-13
39,up,Dixie Chicks,Landslide,87,22,61,,,,
40,up,Taylor Swift,Mean,73,35,24,,,,
41,-,Lainey Wilson,Sayin' What I'm Thinkin',-,41,1,,,,
42,up,Luke Combs,Better Together,91,26,36,60,2019-11-10,36,2019-11-17
43,-,Chris Young & Kane Brown,Famous Friends,-,22,1,,,,
