Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Dasha,Austin,2,2,6,,,,
3,up,Kacey Musgraves,Too Good to be True,14,3,4,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,226,88,2020-03-22,66,2020-03-29
5,up,Kacey Musgraves,Deeper Well,9,5,7,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,2,31,,,,
7,down,Luke Combs,Fast Car,6,1,53,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,153,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),12,1,163,18,2021-02-21,18,2021-02-21
10,down,Dolly Parton,9 To 5,4,1,221,,,,
11,down,Dolly Parton,Jolene (Single Version),7,1,199,,,,
12,down,Morgan Wallen,Last Night,11,1,60,,,,
13,down,Chris Stapleton,Tennessee Whiskey,8,2,229,,,,
14,up,Kacey Musgraves,Cardinal,48,14,2,,,,
15,up,Kacey Musgraves,Moving Out,54,15,2,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),19,2,94,,,,
17,down,Beyoncé,16 CARRIAGES,13,2,6,,,,
18,up,Kacey Musgraves,Giver / Taker,53,18,2,,,,
19,up,Kacey Musgraves,Sway,57,19,2,,,,
20,down,Lady Antebellum,Need You Now,15,1,229,,,,
21,down,Kim Carnes,Bette Davis Eyes,16,2,228,,,,
22,up,Kacey Musgraves,The Architect,60,22,2,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,229,7,2019-10-06,7,2019-10-06
24,up,Marc Cohn,Walking In Memphis,24,1,229,,,,
25,up,Kacey Musgraves,Dinner with Friends,64,25,2,,,,
26,down,Zach Bryan,Something in the Orange,18,1,96,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,22,8,130,,,,
28,down,Morgan Wallen,Spin You Around (1/24),20,12,8,,,,
29,up,Kacey Musgraves,Jade Green,65,29,2,,,,
30,up,Kacey Musgraves,Heart of the Woods,66,30,2,,,,
31,up,Kacey Musgraves,Lonely Millionaire,68,31,2,,,,
32,down,Dylan Gossett,Coal,26,12,34,,,,
33,up,Kacey Musgraves,Heaven Is,69,33,2,,,,
34,down,Luke Combs,Where the Wild Things Are,31,22,37,,,,
35,down,Luke Combs,Beautiful Crazy,25,6,179,,,,
36,up,Kacey Musgraves,Anime Eyes,70,36,2,,,,
37,down,Oliver Anthony Music,Rich Men North of Richmond,28,1,33,,,,
38,down,Luke Combs,Forever After All,29,3,167,20,2020-11-01,20,2020-11-01
39,down,Shania Twain,You're Still the One,27,9,189,,,,
40,up,Kacey Musgraves,Nothing to be Scared Of,71,40,2,,,,
41,down,Johnny Cash,Hurt,23,5,229,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,21,2,229,,,,
43,down,John Denver,Life Is so Good,30,2,80,,,,
44,down,Luke Combs,The Kind of Love We Make,35,5,93,,,,
45,down,Morgan Wallen,Chasin' You,36,19,96,,,,
46,up,Zach Bryan,Tourniquet,56,24,30,,,,
47,up,Nate Smith,Bulletproof,55,35,7,,,,
48,down,Morgan Wallen,Thinkin’ Bout Me,34,7,56,,,,
49,down,Luke Combs,She Got the Best of Me,33,15,110,,,,
50,down,Bailey Zimmerman,Holy Smokes,44,26,5,,,,
51,down,Luke Combs,When It Rains It Pours,32,11,140,,,,
52,down,Josh Turner,Your Man,37,8,229,,,,
53,down,Highwaymen,Highwayman,41,13,224,,,,
54,down,Chris Stapleton,White Horse,40,10,36,,,,
55,up,Tucker Wetmore,Wine Into Whiskey,97,55,4,,,,
56,down,Johnny Cash,Ring of Fire,38,10,227,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,229,21,2019-10-06,9,2019-10-13
58,up,Zach Bryan,East Side of Sorrow,63,12,31,,,,
59,down,Luke Combs,Hurricane,39,20,118,,,,
60,down,Chris Stapleton,Think I'm In Love With You,42,23,17,,,,
61,down,Zach Bryan,"Burn, Burn, Burn",59,42,31,,,,
62,-,Gabby Barrett,Growin’ Up Raising You,-,39,7,,,,
63,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),77,51,10,,,,
64,-,Koe Wetzel,Damn Near Normal,-,64,1,,,,
65,-,Tyler Hubbard,Back Then Right Now,-,45,5,,,,
66,up,Taylor Swift,Our Song,67,20,87,,,,
67,down,Taylor Swift,Fifteen (Taylor’s Version),50,5,101,,,,
68,up,Avery Anna,Make It Look Easy,74,68,3,,,,
69,up,Zach Bryan,Hey Driver (feat. The War and Treaty),80,15,29,,,,
70,up,Chris Stapleton,Starting Over,72,3,127,,,,
71,down,Billy Ray Cyrus,Achy Breaky Heart,47,10,211,,,,
72,down,Dolly Parton,I Will Always Love You,43,10,196,,,,
73,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),46,37,9,,,,
74,down,Morgan Wallen,You Proof,73,23,95,,,,
75,-,Kenny Chesney,Take Her Home,-,50,3,,,,
76,up,Luke Combs,Love You Anyway,78,10,58,,,,
77,-,Kacey Musgraves,Slow Burn,-,10,100,,,,
78,up,James Morrison,Wonderful World,91,11,47,,,,
79,up,Dylan Marlowe & Dylan Scott,Boys Back Home,98,53,7,,,,
80,up,Dan + Shay,Speechless,81,4,212,87,2019-10-13,87,2019-10-13
81,up,Chris Stapleton,You Should Probably Leave,96,21,129,,,,
82,-,Cody Johnson,Dirt Cheap,-,44,4,,,,
83,down,Brett Young,In Case You Didn't Know,61,17,143,,,,
84,up,Chris Stapleton,Traveller,95,46,52,,,,
85,up,James Morrison,You Give Me Something (Eg Version),93,2,186,,,,
86,up,Megan Moroney,No Caller ID,87,38,9,,,,
87,-,Matt Stell,Breakin' in Boots,-,65,5,,,,
88,-,Luke Combs,Does To Me (feat. Eric Church),-,37,39,79,2020-05-03,79,2020-05-03
89,up,Taylor Swift,The Way I Loved You (Taylor’s Version),90,6,117,,,,
90,-,ERNEST,Kiss Of Death,-,90,1,,,,
91,down,Taylor Swift,Bonus Track 2 (From The Vault),79,1,114,63,2021-04-18,63,2021-04-18
92,up,Taylor Swift,White Horse (Taylor’s Version),100,9,36,,,,
93,-,Cody Johnson,'Til You Can't,-,5,89,,,,
94,-,Chris Young,Young Love & Saturday Nights,-,94,1,,,,
95,down,Zach Bryan,Oklahoma Smokeshow,92,72,15,,,,
96,-,Johnny Cash,I Walk the Line,-,20,180,,,,
97,-,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),-,97,1,,,,
98,-,Tebey,Blinding Lights (Country Version),-,70,1,,,,
99,-,Willie Nelson,On the Road Again,-,19,194,,,,
100,-,Luke Combs,5 Leaf Clover,-,11,39,,,,
