Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,37,77,2020-04-26,77,2020-04-26
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,63,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,63,21,2019-10-06,9,2019-10-13
4,up,Keith Urban,One Too Many,4,1,18,,,,
5,up,Morgan Wallen,Wasted on You,12,5,2,45,2021-01-17,45,2021-01-17
6,down,Gabby Barrett,I Hope,5,1,45,99,2020-01-12,78,2020-03-22
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,63,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,2,63,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,63,,,,
10,up,Dolly Parton,9 to 5,16,1,50,,,,
11,up,James Morrison,Wonderful World,40,11,8,,,,
12,down,Lady Antebellum,Need You Now,10,1,63,,,,
13,up,Allcon,Free Soul,29,4,26,,,,
14,up,Allcon,Right from the Start,28,3,26,,,,
15,up,Allcon,Lasik,30,5,27,,,,
16,up,Allcon,Rocket to Moon,23,4,27,,,,
17,up,Allcon,Wave Light,27,3,25,,,,
18,up,Allcon,Passion at the Day,36,5,27,,,,
19,down,Marc Cohn,Walking In Memphis,11,1,63,,,,
20,down,Dolly Parton,Jolene (Single Version),7,1,63,,,,
21,down,Chris Stapleton,Starting Over,13,3,21,,,,
22,down,Jimmie Allen & Noah Cyrus,This is Us,15,2,46,,,,
23,up,Morgan Wallen,Somebody's Problem,71,14,9,84,2020-11-29,49,2021-01-17
24,down,Johnny Cash,Hurt,18,5,63,,,,
25,down,Kim Carnes,Bette Davis Eyes,22,2,63,,,,
26,up,Morgan Wallen,Sand in My Boots,74,13,2,75,2021-01-17,71,2021-01-24
27,down,テイラー・スウィフト,22,20,13,60,,,,
28,-,Allcon,Free Your Soul,-,4,26,,,,
29,-,Allcon,Create Your Story,-,3,26,,,,
30,-,Allcon,End of You,-,3,25,,,,
31,-,Allcon,Here and There,-,4,25,,,,
32,down,Dixie Chicks,Landslide,26,22,56,,,,
33,down,Josh Turner,Your Man,19,8,63,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,63,88,2020-03-22,66,2020-03-29
35,up,Morgan Wallen,Still Goin Down,37,21,9,92,2020-11-29,92,2020-11-29
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,9,21,,,,
37,down,Johnny Cash,Ring of Fire,25,10,63,,,,
38,down,Dolly Parton,9 To 5,17,1,63,,,,
39,up,Dan + Shay,I Should Probably Go To Bed,49,6,24,,,,
40,down,James Morrison,You Give Me Something (Eg Version),21,2,53,,,,
41,down,Luke Combs,Better Together,34,26,30,60,2019-11-10,36,2019-11-17
42,-,Dolly Parton,Jolene,-,1,30,,,,
43,up,Dan + Shay,Speechless,69,4,63,87,2019-10-13,87,2019-10-13
44,-,Morgan Wallen,865,-,37,1,85,2021-01-17,85,2021-01-17
45,up,Maren Morris,The Bones,97,3,53,76,2019-12-22,50,2020-01-12
46,up,テイラー・スウィフト,Red,52,15,46,,,,
47,down,Luke Combs,Forever After All,14,3,13,20,2020-11-01,20,2020-11-01
48,down,Highwaymen,Highwayman,46,13,62,,,,
49,up,Taylor Swift,Mine (US Version),98,17,29,,,,
50,up,Morgan Wallen,More than My Hometown,82,18,27,40,2020-04-26,40,2020-04-26
51,-,Willie Nelson,On the Road Again,-,19,60,,,,
52,up,Morgan Wallen,7 Summers,60,17,18,51,2020-08-23,51,2020-08-23
53,down,Kenny Rogers,The Gambler,41,10,42,,,,
54,up,Dolly Parton,I Will Always Love You,63,10,58,,,,
55,down,Shania Twain,You're Still the One,38,9,31,,,,
56,down,Thomas Rhett,What's Your Country Song,39,18,9,,,,
57,down,Kelsea Ballerini,the way i used to (ballerini album version),50,33,8,,,,
58,-,Lee Brice,One of Them Girls,-,36,22,61,2020-04-19,61,2020-04-19
59,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,51,6,,,,
60,-,Morgan Wallen,Warning,-,43,1,91,2021-01-17,91,2021-01-17
61,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,21,49,,,,
62,-,Glen Campbell,Southern Nights,-,28,47,,,,
63,down,テイラー・スウィフト,All Too Well,47,7,29,,,,
64,-,Avery Anna,Just Cause I Love You,-,43,1,,,,
65,down,Lady Antebellum,Need You Now,44,9,50,,,,
66,down,Seaforth,Everything Falls for You,42,25,17,,,,
67,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,87,24,18,,,,
68,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,68,1,,,,
69,-,Kacey Musgraves,Butterflies,-,24,52,,,,
70,-,Ingrid Andress,We're Not Friends,-,3,34,,,,
71,-,LeAnn Rimes,How Do I Live,-,24,34,,,,
72,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,24,40,,,,
73,down,Ingrid Andress,Lady Like,31,4,54,,,,
74,-,Keith Urban,Change Your Mind,-,10,15,,,,
75,-,Shania Twain,That Don't Impress Me Much,-,14,46,,,,
76,-,Johnny Cash,I Walk the Line,-,20,47,,,,
77,down,Taylor Swift,Mean,73,35,18,,,,
78,up,Johnny Cash,Folsom Prison Blues,96,22,56,,,,
79,-,Ingrid Andress,More Hearts Than Mine,-,4,37,,,,
80,up,Shania Twain,That Don't Impress Me Much (International Mix),100,20,55,,,,
81,down,Taylor Swift,Our Song,80,20,13,,,,
82,down,Dierks Bentley,Gone,58,31,8,,,,
83,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),84,8,59,,,,
84,-,The Band Perry,If I Die Young,-,20,28,,,,
85,down,Mitchell Tenpenny,Bucket List,45,45,2,,,,
86,-,Billy Ray Cyrus,Achy Breaky Heart,-,10,61,,,,
87,-,Blanco Brown,The Git Up,-,9,53,47,2019-10-27,47,2019-10-27
88,-,Shania Twain,Man! I Feel Like a Woman!,-,8,44,,,,
89,down,Gabby Barrett,The Good Ones,53,15,17,,,,
90,down,Little Big Town,Girl Crush,68,22,32,,,,
91,down,Kane Brown & John Legend,Last Time I Say Sorry,33,3,32,92,2020-03-29,55,2020-04-12
92,-,Morgan Wallen,Cover Me Up,-,63,3,,,,
93,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),79,7,22,,,,
94,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,34,11,,,,
95,-,Morgan Wallen,Livin' the Dream,-,95,1,,,,
96,down,Luke Combs,Beer Never Broke My Heart,56,27,30,70,2019-10-06,41,2019-11-17
97,-,Morgan Wallen,More Surprised Than Me,-,76,1,,,,
98,up,Sam Hunt,Body Like a Back Road,99,38,17,,,,
99,down,Uncle Kracker,Follow Me,62,20,51,,,,
100,-,Keith Urban,Blue Ain't Your Color,-,44,18,,,,
