Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,22,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,22,21,2019-10-06,9,2019-10-13
3,up,Jimmie Allen & Noah Cyrus,This is Us,4,2,6,,,,
4,up,Ingrid Andress,The Stranger,37,4,2,,,,
5,up,Kane Brown & John Legend,Last Time I Say Sorry,43,3,2,92,2020-03-29,55,2020-04-12
6,up,Ingrid Andress,More Hearts Than Mine,6,4,18,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,22,88,2020-03-22,66,2020-03-29
8,down,Marc Cohn,Walking In Memphis,5,1,22,,,,
9,up,Lady Antebellum,Need You Now,10,1,22,,,,
10,down,Shania Twain,You're Still the One (International Mix),8,4,21,,,,
11,up,Maren Morris,A Song for Everything,25,4,9,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,22,,,,
13,up,Johnny Cash,Hurt,22,5,22,,,,
14,down,Dolly Parton,Jolene (Single Version),7,1,22,,,,
15,up,Ingrid Andress,Lady Like,49,4,22,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,5,22,,,,
17,down,Kim Carnes,Bette Davis Eyes,14,2,22,,,,
18,up,Breland,My Truck,36,16,7,,,,
19,down,Dolly Parton,9 To 5,13,1,22,,,,
20,down,Maren Morris,The Bones,11,3,22,76,2019-12-22,50,2020-01-12
21,up,Josh Turner,Your Man,21,8,22,,,,
22,up,Johnny Cash,Ring of Fire,30,10,22,,,,
23,down,Chris Stapleton,Tennessee Whiskey,15,2,22,,,,
24,down,Kenny Rogers,The Gambler,16,10,2,,,,
25,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),20,7,9,,,,
26,down,Kelsea Ballerini,Track Four,9,9,3,85,2020-03-29,85,2020-03-29
27,up,Dan + Shay,Speechless,53,4,22,87,2019-10-13,87,2019-10-13
28,up,Dan + Shay,Tequila,29,5,22,,,,
29,down,Blanco Brown,The Git Up,26,9,22,47,2019-10-27,47,2019-10-27
30,down,James Morrison,You Give Me Something (Eg Version),24,2,15,,,,
31,up,Shania Twain,That Don't Impress Me Much (International Mix),38,20,21,,,,
32,down,Dan + Shay,Speechless (feat. Tori Kelly),17,6,14,,,,
33,down,Gabby Barrett,I Hope,27,1,16,99,2020-01-12,78,2020-03-22
34,down,Dolly Parton,I Will Always Love You,28,10,21,,,,
35,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],31,24,11,,,,
36,down,Highwaymen,Highwayman,19,13,22,,,,
37,down,Courtney Marie Andrews,If I Told,18,14,4,,,,
38,-,Sam Hunt,Hard to Forget,-,37,3,92,2020-05-03,92,2020-05-03
39,-,Dolly Parton,Jolene,-,1,11,,,,
40,up,Luke Combs,Beautiful Crazy,82,6,20,,,,
41,-,Orville Peck,Summertime,-,41,1,,,,
42,up,Billy Ray Cyrus,Achy Breaky Heart,64,10,21,,,,
43,up,Johnny Cash,The Man Comes Around,99,32,19,,,,
44,down,Dixie Chicks,Landslide,39,22,21,,,,
45,up,Johnny Cash,Folsom Prison Blues,63,22,20,,,,
46,up,テイラー・スウィフト,22,57,13,20,,,,
47,up,Willie Nelson,On the Road Again,89,19,22,,,,
48,-,Dixie Chicks,Gaslighter,-,2,4,61,2020-03-08,61,2020-03-08
49,up,Glen Campbell,Southern Nights,83,28,18,,,,
50,up,Keith Urban,Blue Ain't Your Color,77,44,7,,,,
51,-,The Band Perry,If I Die Young,-,20,7,,,,
52,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),45,8,20,,,,
53,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,18,10,,,,
54,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,5,,,,
55,up,Johnny Cash,God's Gonna Cut You Down,72,55,9,,,,
56,-,Johnny Cash,I've Been Everywhere,-,56,5,,,,
57,down,Lady Antebellum,Need You Now,46,9,17,,,,
58,-,Luke Combs,Hurricane,-,20,8,,,,
59,up,Kacey Musgraves,Rainbow,65,11,18,80,2019-10-20,80,2019-10-20
60,-,Little Big Town,Girl Crush,-,22,5,,,,
61,-,Fretland,Must've Been Wild,-,17,1,,,,
62,-,Faith Hill,There You'll Be,-,62,2,,,,
63,-,Luke Combs,Even Though I'm Leaving,-,28,18,48,2019-10-06,34,2019-11-17
64,up,Dolly Parton,9 to 5,71,1,13,,,,
65,up,Uncle Kracker,Follow Me,68,20,15,,,,
66,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,1,,,,
67,-,Johnny Cash,A Boy Named Sue (Live),-,51,4,,,,
68,-,Florida Georgia Line,I Love My Country,-,68,1,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,14,14,,,,
70,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,21,18,,,,
71,down,Old Dominion,One Man Band,62,30,15,52,2019-10-06,49,2019-10-27
72,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",93,34,19,,,,
73,-,Kane Brown,Good As You,-,73,1,,,,
74,down,LeAnn Rimes,How Do I Live,61,24,17,,,,
75,-,Johnny Cash,I Walk the Line,-,25,18,,,,
76,down,Rascal Flatts,Life Is a Highway,67,26,17,,,,
77,down,Kacey Musgraves,Butterflies,52,24,16,,,,
78,up,Sam Hunt,Kinfolks,80,26,15,64,2019-10-13,47,2019-10-20
79,up,Lady Antebellum,What If I Never Get Over You,100,29,20,71,2019-11-17,71,2019-11-17
80,-,The Consolation,Kellyanne,-,80,1,,,,
81,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),92,81,2,,,,
82,-,The Consolation,Astoria,-,82,1,,,,
83,-,Cassadee Pope,Wasting All These Tears,-,18,11,,,,
84,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,59,4,,,,
85,down,Diplo,Heartless (feat. Morgan Wallen),34,9,22,,,,
86,-,The Consolation,Astoria,-,86,1,,,,
87,-,Kris Kristofferson,Me and Bobby McGee,-,50,1,,,,
88,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,81,40,9,,,,
89,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,86,3,,,,
90,-,Willie Nelson,Always On My Mind,-,19,7,,,,
91,-,Thomas Rhett,Look What God Gave Her,-,67,2,,,,
92,-,Johnny Cash,Orange Blossom Special,-,54,3,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,27,14,70,2019-10-06,41,2019-11-17
94,-,Scott Hirsch,No No (Video Edit),-,51,1,,,,
95,down,Dolly Parton,Coat of Many Colors,56,24,7,,,,
96,down,Dolly Parton,Here You Come Again,90,37,10,,,,
97,up,Chris Stapleton,What Are You Listening To?,97,17,11,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,11,,,,
99,-,LOCASH,One Big Country Song,-,91,1,,,,
100,down,テイラー・スウィフト,Red,73,15,14,,,,
