Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,Jolene (Single Version),-,1,64,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,65,7,2019-10-06,7,2019-10-06
3,up,Keith Urban,One Too Many,3,1,20,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,1,39,77,2020-04-26,77,2020-04-26
5,up,Dolly Parton,9 to 5,6,1,52,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,65,,,,
7,up,Gabby Barrett,I Hope,7,1,47,99,2020-01-12,78,2020-03-22
8,down,Dolly Parton,Jolene,1,1,32,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,65,21,2019-10-06,9,2019-10-13
10,up,Morgan Wallen,Wasted on You,10,5,4,45,2021-01-17,45,2021-01-17
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,65,88,2020-03-22,66,2020-03-29
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,5,65,,,,
13,up,Morgan Wallen,Sand in My Boots,27,13,4,75,2021-01-17,71,2021-01-24
14,down,Chris Stapleton,Tennessee Whiskey,12,2,65,,,,
15,up,Dolly Parton,9 To 5,18,1,65,,,,
16,up,Allcon,Wave Light,16,3,27,,,,
17,down,Allcon,Right from the Start,15,3,28,,,,
18,up,Allcon,Rocket to Moon,20,4,29,,,,
19,down,Allcon,Lasik,13,5,29,,,,
20,down,Allcon,Free Soul,19,4,28,,,,
21,down,Allcon,Passion at the Day,17,5,29,,,,
22,down,Lady Antebellum,Need You Now,21,1,65,,,,
23,down,Dolly Parton,I Will Always Love You,22,10,60,,,,
24,up,Josh Turner,Your Man,26,8,65,,,,
25,up,Chris Stapleton,Starting Over,25,3,23,,,,
26,up,Marc Cohn,Walking In Memphis,36,1,65,,,,
27,up,Morgan Wallen,Somebody's Problem,37,14,11,84,2020-11-29,49,2021-01-17
28,down,Johnny Cash,Hurt,14,5,65,,,,
29,down,Maren Morris,The Bones,23,3,55,76,2019-12-22,50,2020-01-12
30,up,Luke Combs,Better Together,61,26,32,60,2019-11-10,36,2019-11-17
31,down,Kim Carnes,Bette Davis Eyes,24,2,65,,,,
32,up,Johnny Cash,Ring of Fire,41,10,65,,,,
33,down,Allcon,Here and There,32,4,27,,,,
34,down,Allcon,Free Your Soul,29,4,28,,,,
35,up,James Morrison,You Give Me Something (Eg Version),46,2,55,,,,
36,up,テイラー・スウィフト,22,38,13,62,,,,
37,up,Morgan Wallen,865,60,37,3,85,2021-01-17,85,2021-01-17
38,down,Allcon,Create Your Story,31,3,28,,,,
39,down,Allcon,End of You,30,3,27,,,,
40,down,Morgan Wallen,Still Goin Down,34,21,11,92,2020-11-29,92,2020-11-29
41,-,Kenny Rogers,The Gambler,-,10,43,,,,
42,up,Dan + Shay,I Should Probably Go To Bed,79,6,26,,,,
43,up,Morgan Wallen,Warning,74,43,3,91,2021-01-17,91,2021-01-17
44,up,Kelsea Ballerini,the way i used to (ballerini album version),54,33,10,,,,
45,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,47,,,,
46,-,Shania Twain,Man! I Feel Like a Woman!,-,8,45,,,,
47,up,Highwaymen,Highwayman,63,13,64,,,,
48,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),28,8,61,,,,
49,down,Dolly Parton,Here You Come Again,39,37,21,,,,
50,-,Morgan Wallen,7 Summers,-,17,19,51,2020-08-23,51,2020-08-23
51,up,Thomas Rhett,What's Your Country Song,59,18,11,,,,
52,-,Chris Stapleton,Cold,-,7,14,,,,
53,down,James Morrison,Wonderful World,35,11,10,,,,
54,up,Dan + Shay,Speechless,83,4,65,87,2019-10-13,87,2019-10-13
55,-,テイラー・スウィフト,Red,-,15,47,,,,
56,up,Shania Twain,You're Still the One,87,9,33,,,,
57,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,68,24,20,,,,
58,up,Willie Nelson,Always On My Mind,95,19,46,,,,
59,down,Willie Jones,American Dream,45,45,2,,,,
60,down,Dolly Parton,Coat of Many Colors,33,24,20,,,,
61,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,21,51,,,,
62,up,Taylor Swift,Mean,69,35,20,,,,
63,-,Morgan Wallen,Cover Me Up,-,63,4,,,,
64,-,Morgan Wallen,Whiskey Glasses,-,64,5,,,,
65,down,Johnny Cash,Folsom Prison Blues,55,22,58,,,,
66,up,Billy Ray Cyrus,Achy Breaky Heart,84,10,63,,,,
67,down,Luke Combs,Forever After All,52,3,15,20,2020-11-01,20,2020-11-01
68,-,Ingrid Andress,We're Not Friends,-,3,35,,,,
69,-,Tyra Madison,Right Girl Wrong Time,-,69,1,,,,
70,-,Ingrid Andress,The Stranger,-,4,23,,,,
71,-,Cole Swindell,Single Saturday Night,-,53,7,,,,
72,-,Jordan Davis,Lose You,-,52,1,,,,
73,-,Morgan Wallen,Neon Eyes,-,73,1,,,,
74,up,Johnny Cash,(Ghost) Riders In the Sky,80,36,35,,,,
75,-,Taylor Swift,Mine (US Version),-,17,30,,,,
76,-,Morgan Wallen,More Surprised Than Me,-,76,2,,,,
77,-,Luke Combs,When It Rains It Pours,-,11,14,,,,
78,-,Johnny Cash,A Boy Named Sue (Live),-,51,12,,,,
79,-,Johnny Cash,I Walk the Line,-,25,41,,,,
80,down,Morgan Wallen,More than My Hometown,48,18,29,40,2020-04-26,40,2020-04-26
81,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,33,92,2020-03-29,55,2020-04-12
82,-,Luke Combs,Beer Never Broke My Heart,-,27,31,70,2019-10-06,41,2019-11-17
83,down,Keith Urban,Change Your Mind,70,10,17,,,,
84,down,Willie Nelson,On the Road Again,40,19,62,,,,
85,-,Chris Stapleton,Traveller,-,46,8,,,,
86,-,Luke Combs,Beautiful Crazy,-,6,43,,,,
87,-,Cam,Burning House,-,68,6,,,,
88,-,Dan + Shay,Tequila,-,5,53,,,,
89,down,Dixie Chicks,Landslide,42,22,58,,,,
90,-,Chris Stapleton,What Are You Listening To?,-,17,19,,,,
91,-,Sam Hunt,Hard to Forget,-,37,10,92,2020-05-03,92,2020-05-03
92,down,Shania Twain,That Don't Impress Me Much (International Mix),81,20,57,,,,
93,-,Ingrid Andress,More Hearts Than Mine,-,4,38,,,,
94,-,Kacey Musgraves,Butterflies,-,24,53,,,,
95,-,Chris Stapleton,Outlaw State of Mind,-,95,2,,,,
96,down,Uncle Kracker,Follow Me,91,20,53,,,,
97,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,73,15,17,,,,
98,up,Little Big Town,Girl Crush,99,22,34,,,,
99,down,テイラー・スウィフト,All Too Well,53,7,31,,,,
100,down,Eric Church,Hell of a View,82,34,11,,,,
