Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍佰 & China Blue,Last Dance,1,1,4,,,,
2,up,Rene Liu,後來,2,2,4,,,,
3,up,伍佰,心愛的再會啦,3,3,4,,,,
4,up,Sarah Chen,Dream to Awakening,4,4,4,,,,
5,up,郭采潔,"你在,不在",6,5,4,,,,
6,down,蛋堡,關於小熊,5,5,4,,,,
7,up,Tiger Hu,男人KTV,7,5,4,,,,
8,up,Wu Bai & China Blue,"Lonely Tree, Lonely Bird",8,7,4,,,,
9,up,張震嶽,秘密,9,8,4,,,,
10,up,Emil Wakin Chau,Any Songs Remind You of Me?,11,10,4,,,,
11,down,Wang Leehom,Forever Love,10,10,4,,,,
12,up,張學友,你的名字 我的姓氏,42,12,3,,,,
13,down,柯有倫,零,12,11,4,,,,
14,down,Wu Bai & China Blue,The End of Love,13,10,4,,,,
15,up,Wang Leehom,愛錯,17,15,4,,,,
16,down,彭佳慧,聽說愛情回來過,14,13,4,,,,
17,down,伍佰 & China Blue,夏夜晚風,16,11,4,,,,
18,down,Wawa,I Came Over the Ocean to See You,15,14,4,,,,
19,down,Chris Yu,孟婆湯,18,17,4,,,,
20,down,Sarah Chen & Jonathan Lee,你走你的路,19,19,4,,,,
21,up,Jacky Cheung,剎那愛,72,21,2,,,,
22,up,Michael & Victor,掌心,23,20,4,,,,
23,down,大嘴巴,永遠在身邊,20,20,4,,,,
24,down,戴愛玲,空港,21,20,4,,,,
25,down,Rene Liu,When Love Is Coming,22,18,4,,,,
26,up,小野リサ,イパネマの娘,53,26,3,,,,
27,down,Yuki Hsu,Separation,26,26,4,,,,
28,down,柯有倫,哭笑不得,24,21,4,,,,
29,up,Dave Wang,誰明浪子心,32,24,4,,,,
30,up,Jacky Cheung,過敏世界,75,30,2,,,,
31,down,許紹洋,幸福的瞬間,28,28,75,,,,
32,down,蛋堡,煙霧瀰漫 (Bonus Track),29,29,4,,,,
33,down,彭佳慧,相見恨晚,30,29,4,,,,
34,up,伍佰 & China Blue,煞到你,34,25,4,,,,
35,down,Chris Yu,愛已到底,27,27,4,,,,
36,down,庾澄慶,靜靜的,31,31,4,,,,
37,down,Alex To,情人,25,12,4,,,,
38,down,Sylvia Chang,The Price of Love,37,37,4,,,,
39,up,Ayra Starr & GIVĒON,Last Heartbreak Song,68,39,2,,,,
40,up,Naiwen Yang,Wishing Me Happy,43,40,3,,,,
41,down,Wang Leehom,我們的歌,33,23,4,,,,
42,down,Lisa Ono,Malaika,35,33,4,,,,
43,up,LiSA,Shirushi,67,43,3,,,,
44,down,Daniel Chan,心有獨鍾,38,35,4,,,,
45,down,Na Ying,Smiled Then Passed,41,34,4,,,,
46,down,D-51,君が好きだと叫びたい,40,34,4,,,,
47,down,楊乃文,證據,39,39,3,,,,
48,down,Lisa Ono,I Wish You Love,44,38,4,,,,
49,down,Harlem Yu,戒不掉,46,46,3,,,,
50,up,姜育恆,跟往事乾杯,51,39,4,,,,
51,down,Na Ying,Love You But Lonely,48,45,4,,,,
52,up,伍佰 & China Blue,返去故鄉,60,46,4,,,,
53,down,張清芳,不想你也難,49,40,4,,,,
54,up,Hacken Lee,我不會唱歌 (國語),78,54,3,,,,
