Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keri Hilson,I Like (Manhattan Clique Remix),66,1,19,,,,
2,down,Michael Jackson,Billie Jean (Single Version),1,1,118,,,,
3,up,Lionel Richie,My Destiny,14,1,172,,,,
4,up,Lionel Richie,All Night Long,4,2,86,,,,
5,-,Sydney Youngblood,Sit and Wait,-,1,137,,,,
6,up,Amy Winehouse,Rehab,49,2,148,,,,
7,down,The Hues Corporation,Rock the Boat,2,2,36,,,,
8,-,Tina Turner & Rod Stewart,It Takes Two,-,7,44,,,,
9,up,The Commodores,Nightshift,16,4,72,,,,
10,down,Kool & The Gang,Joanna,8,4,20,,,,
11,-,Sister Sledge,We Are Family,-,11,3,,,,
12,up,Sydney Youngblood,If Only I Could,19,3,156,,,,
13,down,The Pointer Sisters,Slow Hand,3,3,26,,,,
14,up,Boney M.,Daddy Cool,79,3,104,,,,
15,-,ABBA,Waterloo,-,15,4,,,,
16,up,Kool & The Gang,Fresh,33,6,10,,,,
17,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,17,12,,,,
18,-,Hot Chocolate,So You Win Again,-,2,167,,,,
19,-,Jackson 5,I Want You Back,-,19,1,,,,
20,up,Rupert Holmes,Escape (The Pina Colada Song),91,3,29,,,,
21,-,Imagination,Just an Illusion,-,10,39,,,,
22,up,Moorea Masa & the Mood,Ever Moving,58,22,16,,,,
23,-,Barry White,Let the Music Play,-,9,53,,,,
24,-,The Supremes,Where Did Our Love Go (Stereo),-,13,37,,,,
25,down,Pharrell Williams,Happy,10,1,48,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,154,,,,
27,-,TLC,Waterfalls,-,1,61,,,,
28,down,Malted Milk,Better Now,13,13,4,,,,
29,down,The Righteous Brothers,You've Lost That Lovin' Feelin',28,9,15,,,,
30,down,Kool & The Gang,Cherish,23,14,16,,,,
31,-,Mikey Jimenez & Baby Bash,Takin' All My Lovin',-,10,7,,,,
32,-,Taio Cruz,Break Your Heart,-,1,38,,,,
33,down,Kool & The Gang,Ooh La La La,26,24,7,,,,
34,up,Barry White,You're the One I Need,36,21,9,,,,
35,down,KC and the Sunshine Band,Give It Up,24,5,79,,,,
36,up,FLO,Walk Like This,78,36,4,,,,
37,down,Stevie Wonder,Happy Birthday,9,2,102,,,,
38,up,Donna Summer,She Works Hard for the Money,51,10,51,,,,
39,-,Gloria Scott,Promised Land,-,39,6,,,,
40,up,Amy Winehouse,Back to Black,57,1,155,,,,
41,-,CP,Let's Talk About Sex,-,4,14,,,,
42,-,The Supremes,Stop! In the Name of Love,-,42,3,,,,
43,-,Lionel Richie,"Say You, Say Me",-,3,62,,,,
44,up,Alicia Keys,Fallin',65,1,71,,,,
45,down,Diana Ross,My Old Piano,40,1,130,,,,
46,-,Babyface & Eric Clapton,Change the World,-,46,2,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,188,,,,
48,-,Barry White,"You're the First, The Last, My Everything",-,1,103,,,,
49,-,Sister Sledge,All American Girls,-,9,44,,,,
50,-,Alex Isley & Jack Dine,Mine,-,25,5,,,,
51,-,PM Warson,(Just) Call My Name,-,35,14,,,,
52,up,The Black Eyed Peas,Where Is the Love?,55,1,29,,,,
53,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,37,,,,
54,-,Johnny Burgos,Love Bird,-,7,9,,,,
55,-,Curtis Mayfield,Move On Up (Single Edit),-,45,2,,,,
56,-,Diana Ross,Upside Down,-,2,67,,,,
57,-,Boney M.,Sunny,-,2,31,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,20,48,,,,
59,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,41,10,,,,
60,-,The Pointer Sisters,I'm So Excited,-,1,66,,,,
61,-,Sade,Smooth Operator,-,5,121,,,,
62,-,Ramp,Daylight,-,24,8,,,,
63,-,25th Street Band & Joel Kibble,I'll Always Walk With You,-,63,2,,,,
64,-,Jalen Ngonda,If You Don't Want My Love,-,10,9,,,,
65,down,Sinkane,Come Together,30,30,4,,,,
66,up,Prince,The Most Beautiful Girl in the World,100,11,47,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,2,76,,,,
68,-,John Legend,All of Me,-,1,220,,,,
69,-,Oliver Cheatham,Get Down Saturday Night,-,69,2,,,,
70,-,Dionne Warwick,Do You Know the Way to San Jose,-,65,2,,,,
71,up,Womack & Womack,Teardrops,89,1,153,,,,
72,-,Numa Edema,Oslo,-,11,11,,,,
73,-,Anita Baker,Giving You the Best That I Got (Single Version),-,73,2,,,,
74,-,The Spinners,Working My Way Back to You,-,5,36,,,,
75,-,Janelle Monáe,Lipstick Lover,-,1,20,,,,
76,-,Jaz Karis,Let Me Down,-,45,7,,,,
77,-,ライアン・ショウ,I Want You,-,67,3,,,,
78,down,Michael Jackson,Beat It (Single Version),20,1,94,,,,
79,-,Diana King,Shy Guy,-,6,5,,,,
80,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,7,44,,,,
81,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,15,3,100,,,,
82,-,Emi Secrest,I'm Satisfied,-,51,7,,,,
83,down,Myriam-Catharina,I Miss Me,74,27,11,,,,
84,-,Aaron Neville,Summertime,-,66,3,,,,
85,-,George McCrae,Rock Your Baby,-,38,3,,,,
86,-,"Earth, Wind & Fire",Fantasy,-,4,82,,,,
87,-,Jessie Reyez,JEANS (feat. Miguel),-,16,10,,,,
88,-,David Walters,La Vi a Bel,-,41,4,,,,
89,-,Diana Ross & Lionel Richie,Endless Love,-,2,62,,,,
90,-,Dusty Springfield,Son of a Preacher Man,-,5,77,,,,
91,-,House of EL & Reuben James,The Start (feat. CARRTOONS),-,8,8,,,,
92,up,PJ Morton,Good Morning (feat. Susan Carol),95,47,7,,,,
93,-,Mary J. Blige,Family Affair,-,1,112,,,,
94,-,Humphrey,Loin d'ici,-,38,8,,,,
95,-,Charlie Puth,Done for Me (feat. Kehlani),-,95,1,,,,
96,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",62,11,27,,,,
97,down,Claire Davis,Times Have Changed,34,32,10,,,,
98,-,Sam Cooke,Wonderful World,-,12,35,,,,
99,down,Donna Summer,On the Radio,38,38,16,,,,
100,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,86,,,,
