Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,164,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,175,,,,
5,up,Zach Bryan,Zach Bryan,7,4,40,,,,
6,up,Chris Stapleton,Traveller,14,2,213,100,2019-10-13,77,2020-02-23
7,up,Kacey Musgraves,Golden Hour,8,2,229,,,,
8,down,Kacey Musgraves,Deeper Well,6,1,11,,,,
9,up,Chris Stapleton,Higher,15,4,33,,,,
10,up,Shania Twain,Come On Over (Special Edition),16,3,79,,,,
11,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,4,4,3,,,,
12,up,Luke Combs,Gettin' Old,12,3,65,,,,
13,-,Shaboozey,Where I've Been isn't Where I'm Going,-,13,4,,,,
14,down,Taylor Swift,Speak Now (Bonus Track Version),13,1,175,,,,
15,down,Luke Combs,This One’s for You Too (Deluxe Edition),9,6,139,90,2019-10-06,35,2019-10-20
16,down,Taylor Swift,Red (Deluxe Version),10,1,175,,,,
17,-,Dylan Gossett,No Better Time - EP,-,17,8,,,,
18,-,Kelsea Ballerini,The First Time,-,18,8,,,,
19,up,Taylor Swift,Fearless (Platinum Edition),19,4,100,74,2021-02-14,74,2021-02-14
20,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,37,20,3,,,,
21,up,Jordan Davis,Bluebird Days,86,9,11,,,,
22,up,Taylor Swift,Speak Now - World Tour Live,58,3,158,,,,
23,up,Morgan Wallen,One Thing At A Time,39,3,64,,,,
24,up,Zach Bryan,American Heartbreak,32,4,69,,,,
25,-,Colter Wall,Songs of the Plains,-,25,3,,,,
26,up,Chris Stapleton,Starting Over,29,2,170,75,2020-11-01,14,2020-11-22
27,up,Shania Twain,Still the One: Live from Vegas,48,7,40,,,,
28,up,Blake Shelton,Fully Loaded: God's Country,35,2,51,58,2019-12-15,28,2019-12-22
29,-,Conway Twitty,Still In Your Dreams,-,29,2,,,,
30,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,18,43,,,,
31,-,Morgan Wallen,Dangerous: The Double Album,-,2,132,39,2020-11-22,1,2021-01-31
32,down,Willie Nelson,"Willie and the Boys: Willie's Stash, Vol. 2",27,27,4,,,,
33,-,Kenny Chesney,When the Sun Goes Down,-,5,18,,,,
34,-,The Mavericks,Moon & Stars,-,34,1,,,,
35,-,Kenny Chesney,Songs for the Saints,-,35,8,,,,
36,up,Chris Stapleton,"From A Room, Volume 2",66,8,94,,,,
37,up,Chris Stapleton,"From A Room, Volume 1",42,4,107,,,,
38,-,Colter Wall,Imaginary Appalachia,-,26,10,,,,
39,down,Varios Artistas,Country - The Collection,28,7,89,,,,
40,-,Johnny Cash,I Walk the Line,-,14,17,,,,
41,down,Johnny Cash,American IV: The Man Comes Around,11,2,228,,,,
42,down,Toby Keith,Should've Been a Cowboy (25th Anniversary Edition),22,11,31,,,,
43,-,Johnny Cash,American II: Unchained,-,11,70,,,,
44,-,George Strait,The Road Less Traveled,-,24,7,,,,
45,up,Luke Combs,Growin' Up,79,3,84,,,,
46,down,Blackberry Smoke,Be Right Here,43,3,22,,,,
47,-,Jon Pardi,California Sunrise,-,15,31,,,,
48,-,Johnny Cash,Everybody Loves a Nut,-,48,2,,,,
49,-,Lefty Frizzell,Look What Thoughts Will Do,-,49,1,,,,
50,-,George Strait,Strait From the Heart,-,6,27,,,,
51,-,George Strait,Does Fort Worth Ever Cross Your Mind,-,51,2,,,,
52,up,Colbie Caillat,Along the Way,55,7,26,,,,
53,-,Dierks Bentley,Up On the Ridge,-,53,1,,,,
54,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,40,19,5,,,,
55,-,Waylon Jennings,The Essential Waylon Jennings,-,9,43,,,,
56,-,Willie Nelson,Bluegrass,-,5,16,,,,
57,-,Gene Watson,Real. Country. Music,-,29,3,,,,
58,-,Toby Keith,Toby Keith,-,58,1,,,,
59,-,Taylor Swift,Live From SoHo,-,7,61,,,,
60,down,Johnny Cash,American VI: Ain't No Grave,24,11,40,,,,
61,up,Zach Bryan,Boys Of Faith - EP,89,6,21,,,,
62,-,"Hank Williams, Jr.","Hank Williams, Jr.: Greatest Hits, Vol. 2",-,24,8,,,,
63,-,Johnny Cash,At Folsom Prison (Live),-,5,105,,,,
64,-,Johnny Cash,Johnny 99,-,64,1,,,,
65,up,Sturgill Simpson,A Sailor's Guide to Earth,92,57,9,,,,
66,-,Patsy Cline,Patsy Cline's Greatest Hits,-,7,61,,,,
67,up,Whiskey Myers,Mud,96,12,31,,,,
68,-,Highwaymen,The Essential Highwaymen,-,3,27,,,,
69,-,"Hank Williams, Jr.",All My Rowdy Friends Are Coming Over: Great Tailgating Songs,-,69,1,,,,
70,-,Shania Twain,Greatest Hits (International / Remastered),-,40,2,,,,
71,-,Merle Haggard & The Strangers,Mama Tried,-,71,1,,,,
72,down,Johnny Cash,The Essential Johnny Cash,33,8,144,,,,
73,-,Sara Evans,Stronger,-,21,17,,,,
74,-,Jaime Roos,En Vivo en el Río de la Plata,-,12,72,,,,
75,-,Johnny Cash,American III: Solitary Man,-,11,129,,,,
76,-,Billy Currington,Little Bit of Everything,-,16,26,,,,
77,-,Johnny Cash,Silver,-,21,14,,,,
78,-,Carly Pearce,29,-,24,6,,,,
79,-,Billy Currington,Summer Forever,-,23,8,,,,
80,down,Kevin Costner & Modern West,Tales from Yellowstone,38,10,23,,,,
81,-,Buck Owens,Buck Owens,-,81,1,,,,
82,-,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",-,37,8,,,,
83,-,Glen Campbell,Wichita Lineman,-,11,18,,,,
84,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,34,25,,,,
85,-,Shania Twain,The Woman In Me,-,12,60,,,,
86,down,Brad Paisley,Mud On the Tires,25,11,28,,,,
87,down,Willie Nelson,Legend - The Best of Willie Nelson,20,6,126,,,,
88,down,Colter Wall,Little Songs,60,37,12,,,,
89,up,Kacey Musgraves,Same Trailer Different Park,91,4,50,,,,
90,down,Marty Robbins,Gunfighter Ballads and Trail Songs,44,9,27,,,,
91,down,Home Free,So Long Dixie,50,18,5,,,,
92,down,Kelsea Ballerini,SUBJECT TO CHANGE,46,3,77,,,,
93,-,Johnny Cash,Gone Girl,-,12,3,,,,
94,-,Creed Fisher,Ain't Scared To Bleed,-,94,1,,,,
95,-,Scotty McCreery,Rise & Fall,-,95,1,,,,
96,-,Johnny Cash,Unearthed (Box Set),-,13,112,,,,
97,down,Sheryl Crow,Feels Like Home (Deluxe Version),77,2,53,,,,
98,down,Cody Johnson,Leather,36,15,18,,,,
99,-,Bob Dylan,Bob Dylan's Greatest Hits,-,27,23,,,,
100,-,Willie Nelson,That's Life,-,3,45,,,,
