Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,162,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,45,,,,
4,up,Kacey Musgraves,Deeper Well,5,1,9,,,,
5,up,Luke Combs,Gettin' Old,9,3,63,,,,
6,up,Luke Combs,This One’s for You Too (Deluxe Edition),7,6,137,90,2019-10-06,35,2019-10-20
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,173,,,,
8,up,Taylor Swift,Red (Deluxe Version),8,1,173,,,,
9,up,Shania Twain,Come On Over (Special Edition),37,3,77,,,,
10,up,Taylor Swift,Speak Now (Bonus Track Version),12,1,173,,,,
11,up,Zach Bryan,Zach Bryan,26,4,38,,,,
12,up,Morgan Wallen,One Thing At A Time,29,3,62,,,,
13,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),11,3,136,78,2020-09-27,9,2020-11-01
14,up,Taylor Swift,Fearless (Platinum Edition),28,4,98,74,2021-02-14,74,2021-02-14
15,up,Kacey Musgraves,Golden Hour,36,2,227,,,,
16,down,Chris Stapleton,Traveller,6,2,211,100,2019-10-13,77,2020-02-23
17,up,Zach Bryan,American Heartbreak,58,4,67,,,,
18,up,Chris Stapleton,"From A Room, Volume 1",25,4,105,,,,
19,up,Tim McGraw,Damn Country Music (Deluxe Edition),41,7,22,,,,
20,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,20,1,,,,
21,up,Shania Twain,Still the One: Live from Vegas,52,7,38,,,,
22,down,Johnny Cash,American IV: The Man Comes Around,13,2,226,,,,
23,-,Tony Justice,Greatest Shifts,-,23,2,,,,
24,-,Bryan Martin,Poets & Old Souls,-,19,17,,,,
25,down,Willie Nelson,Legend - The Best of Willie Nelson,22,6,124,,,,
26,up,Taylor Swift,Speak Now - World Tour Live,50,3,156,,,,
27,down,Chris Stapleton,Starting Over,14,2,168,75,2020-11-01,14,2020-11-22
28,down,Lainey Wilson,Bell Bottom Country,15,6,46,,,,
29,down,Home Free,So Long Dixie,18,18,3,,,,
30,up,Riley Green,Way Out Here,68,8,5,,,,
31,-,Demi Lee Moore,Country,-,31,4,,,,
32,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,19,19,3,,,,
33,down,Chris Stapleton,Higher,10,4,31,,,,
34,-,Dasha,What Happens Now?,-,26,5,,,,
35,-,Varios Artistas,Solo Country,-,35,1,,,,
36,-,Zac Brown Band,The Foundation,-,15,38,,,,
37,down,Toby Keith,Should've Been a Cowboy (25th Anniversary Edition),24,11,29,,,,
38,up,Anne Wilson,REBEL,38,17,7,,,,
39,up,Shania Twain,Women To The Front: Shania Twain - EP,61,34,3,,,,
40,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,74,5,111,85,2020-03-22,42,2020-04-12
41,-,Piti Fernández,Caminos Bríos,-,17,17,,,,
42,down,Morgan Wallen,Dangerous: The Double Album,27,2,131,39,2020-11-22,1,2021-01-31
43,up,Blackberry Smoke,Be Right Here,98,3,20,,,,
44,-,ウェッブ・ピアス,More and More,-,44,1,,,,
45,up,Alison Krauss & Union Station,Every Time You Say Goodbye,51,13,18,,,,
46,-,Alan Jackson,The Essential Alan Jackson,-,11,120,,,,
47,-,Music Travel Love,The Facebook Live Sessions & More,-,15,27,,,,
48,-,Kevin Costner & Modern West,Tales from Yellowstone,-,10,21,,,,
49,-,Little Big Town,Nightfall,-,18,23,67,2020-01-19,24,2020-01-26
50,-,Johnny Cash,American III: Solitary Man,-,11,128,,,,
51,-,Florida Georgia Line,Can't Say I Ain't Country,-,10,38,,,,
52,-,Johnny Cash,Johnny Cash: Forever Words Expanded,-,7,21,,,,
53,-,Warren Zeiders,Acoustic Covers (Deluxe),-,26,14,,,,
54,-,Riley Green,Ain't My Last Rodeo,-,8,22,,,,
55,up,Charley Crockett,$10 Cowboy,85,55,3,,,,
56,-,Emily Nenni,Drive & Cry,-,56,1,,,,
57,-,Cody Johnson,Leather,-,15,16,,,,
58,up,Keith Urban,Greatest Hits,76,32,19,,,,
59,-,Riley Green,Valley Road - EP,-,59,1,,,,
60,-,Johnny Cash,American Recordings,-,15,48,,,,
61,-,Jimmy Dean,Jimmy Dean's Greatest Hits,-,61,1,,,,
62,down,Jordan Davis,Bluebird Days,23,9,9,,,,
63,-,Shania Twain,Queen Of Me (Royal Edition),-,9,31,,,,
64,down,The Little Willies,The Little Willies,54,8,25,,,,
65,-,Kelsea Ballerini,The First Time,-,49,7,,,,
66,-,Billy Ray Cyrus,Some Gave All,-,21,26,,,,
67,-,Lady Antebellum,747 (Deluxe Edition),-,37,5,,,,
68,-,Wyclef Jean,Wyclef Jean: Greatest Hits,-,68,3,,,,
69,down,Sam Hunt,Between the Pines (Acoustic Mixtape),66,26,5,,,,
70,-,Brad Paisley,5th Gear (Bonus Track Version),-,12,14,,,,
71,-,Chet Atkins & Les Paul,Guitar Monsters,-,71,1,,,,
72,-,Brooke Moriber,Brooke Moriber,-,72,1,,,,
73,-,Larry Campbell & Teresa Williams,All This Time,-,34,2,,,,
74,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,12,36,,,,
75,-,Varios Artistas,Dark Country,-,57,15,,,,
76,down,Colbie Caillat,Along the Way,72,7,24,,,,
77,-,Country's Family Reunion,Bill Medley & McKenna Medley at Larry’s Country Diner (Live / Vol. 1) [feat. Bill Medley & Mckenna Medley] - EP,-,77,1,,,,
78,-,Blake Shelton,Fully Loaded: God's Country,-,2,49,58,2019-12-15,28,2019-12-22
79,up,Kacey Musgraves,star-crossed,100,1,115,,,,
80,down,Tim McGraw,Everywhere,17,8,24,,,,
81,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),42,18,42,,,,
82,-,Various Artists,Kenny Rogers: All In For The Gambler – All-Star Concert Celebration (Live),-,10,17,,,,
83,up,Pistol Annies,Interstate Gospel,92,32,6,,,,
84,-,Amber Rubarth,Sessions From the 17th Ward,-,42,9,,,,
85,-,Nick 13,Nick 13,-,12,36,,,,
86,-,Luke Grimes,Luke Grimes,-,10,7,,,,
87,-,Chet Atkins & Les Paul,Chester & Lester,-,15,21,,,,
88,-,Kacey Musgraves,Same Trailer Different Park,-,4,48,,,,
89,-,Shania Twain,Now (Deluxe),-,12,53,,,,
90,down,Johnny Cash,Unearthed (Box Set),78,13,111,,,,
91,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,3,41,,,,
92,down,Dale Watson & Ray Benson,Dale & Ray,21,21,4,,,,
93,-,Sheryl Crow,Feels Like Home (Deluxe Version),-,2,51,,,,
94,-,Dolly Parton,New Harvest...First Gathering,-,94,1,,,,
95,-,Faith Hill,Cry,-,8,22,,,,
96,down,Luke Bryan,Crash My Party (Deluxe),30,30,28,,,,
97,-,Alan Jackson,34 Number Ones,-,6,47,,,,
98,down,Chris Stapleton,"From A Room, Volume 2",46,8,92,,,,
99,-,Blake Shelton,Based On a True Story... (Deluxe Version),-,8,80,,,,
100,down,Zach Top,Cold Beer & Country Music,69,69,3,,,,
