Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,234,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,239,94,2019-10-06,15,2019-10-20
3,up,Kora,Kora,3,2,225,,,,
4,up,Spawnbreezie,Dear Billy,4,3,234,,,,
5,up,Kolohe Kai,This Is the Life,5,4,225,,,,
6,up,J Boog,Backyard Boogie,6,3,235,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),7,5,234,,,,
8,up,The Black Seeds,Into the Dojo,8,6,235,,,,
9,up,Ocean Alley,Yellow Mellow - EP,9,7,219,,,,
10,up,Fat Freddy's Drop,Hope for a Generation,10,7,228,,,,
11,up,Rebel Souljahz,Nothing to Hide,11,9,232,,,,
12,up,J Boog,Hear Me Roar,12,8,231,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,9,97,,,,
14,up,Matisyahu,Youth,14,2,238,,,,
15,up,J Boog,J Boog - EP,15,11,236,,,,
16,up,Kolohe Kai,Love Town,16,12,236,,,,
17,up,Snoop Lion,Reincarnated,17,13,239,,,,
18,-,Dandy Livingstone,Suzanne Beware of the Devil - The Best of Dandy Livingstone,-,18,1,,,,
19,up,Easy Star All-Stars,Dub Side of the Moon,19,15,220,,,,
20,up,Blue King Brown,Born Free,20,14,234,,,,
21,up,UB40,The Very Best of UB40: 1980-2000,21,4,231,,,,
22,up,Rebel Souljahz,Bring Back the Days,23,15,236,,,,
23,up,Easy Star All-Stars,Radiodread,24,19,232,,,,
24,up,The Red Eyes,Red Army,25,17,235,,,,
25,up,Shaggy,The Boombastic Collection - Best of Shaggy,26,1,234,,,,
26,up,Three Houses Down,Breakout,27,18,226,,,,
27,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),28,20,92,,,,
28,up,Spawnbreezie,Welcome to Zion,29,21,192,,,,
29,up,Easy Star All-Stars,Thrillah,30,23,178,,,,
30,-,Various Artists,"Reggae Hits, Vol. 19",-,30,1,,,,
31,down,Jimmy Cliff,The Power and the Glory,18,14,230,,,,
32,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,22,17,225,,,,
