Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,潘子爵,Sense of Speed,1,1,2,,,,
2,up,Echo Studio,Daily Life,2,2,2,,,,
3,-,European Jazz Trio,Girl Talk,-,2,1,,,,
4,up,Sadao Watanabe,Bem Agora,6,1,2,,,,
5,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,7,1,2,,,,
6,up,James Kalamasz,I Need You,8,1,2,,,,
7,up,Kenny G,Peruvian Nights,41,2,2,,,,
8,-,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",-,2,1,,,,
9,up,e-soundtrax,Emotional,22,9,2,,,,
10,up,George Benson,Breezin',23,3,2,,,,
11,up,Christer Norden,Travelite,59,5,2,,,,
12,up,Hillary Thaddeus,Kokomo,12,5,2,,,,
13,up,Jessy J,Tropical Rain,100,2,2,,,,
14,up,Bob Taylor,Sweet Luxury,35,5,2,,,,
15,up,無限融合樂團,我的天使,21,2,2,,,,
16,up,安井さち子,SWEET THUMB DANCE,33,9,2,,,,
17,up,John Boswell,Trust,30,9,2,,,,
18,-,Gerry Mulligan,Anything Goes (Bonus Track),-,10,1,,,,
19,up,Jon Mutchler,I Need Thee Every Hour,38,19,2,,,,
20,down,Kenny G,Salsa Kenny,10,1,2,,,,
21,-,ミシェル・ペトルチアーニ,Guadeloupe,-,21,1,,,,
22,-,東京中央線,Compile,-,15,1,,,,
23,down,Louis Landon,Seattle Morning,15,7,2,,,,
24,-,4 Bars,Control the Situation,-,24,1,,,,
25,-,Kirk Whalum,Now 'Til Forever,-,25,1,,,,
26,-,Kim Jun,Bye Bye Bye,-,9,1,,,,
27,-,Will Brahm,Casita Blanca del Mar,-,27,1,,,,
28,down,Louis Van Dijk Trio,Chez Regine,18,3,2,,,,
29,up,Scott Hamilton,All or Nothing at All,85,29,2,,,,
30,down,Antônio Carlos Jobim,Samba de uma Nota Só,11,11,2,,,,
31,-,Diana Krall,The Look Of Love,-,1,1,,,,
32,-,Vince Guaraldi Trio,Django,-,3,1,,,,
33,-,Makinto,My Life Is Hilife,-,1,1,,,,
34,-,Kirk Whalum,Lush Life,-,4,1,,,,
35,-,Brendan Mills Quartet,Someday My Prince Will Come,-,35,1,,,,
36,-,Marc Antoine,Senor Groove,-,1,1,,,,
37,up,無限融合樂團,甜甜的愛,46,13,2,,,,
38,-,The Millenium Promise Jazz Project,"Bridge Over Troubled Water (feat. Kirk Whalum, George Duke)",-,38,1,,,,
39,-,Keith Jarrett & Charlie Haden,Goodbye,-,39,1,,,,
40,-,Us3,Cantaloop (Flip Fantasia),-,1,1,,,,
41,-,Us3,It's Like That,-,39,1,,,,
42,-,Klazz Brothers & Cuba Percussion,Calypso Russo,-,18,1,,,,
43,-,John Ellis,A Bigger Cake,-,43,1,,,,
44,-,陳若玗,Spooky Ooky,-,10,1,,,,
45,-,Annie Lennox,I Put a Spell On You,-,45,1,,,,
46,-,Robert Glasper,Rise and Shine,-,46,1,,,,
47,-,Kenny G,Brasilia,-,19,1,,,,
48,-,Kirk Whalum,Hold On I'm Coming,-,42,1,,,,
49,-,After Hours,Solar Wind,-,43,1,,,,
50,-,Chris Botti,Lover Man (feat. Gladys Knight),-,50,1,,,,
51,-,Kirk Whalum,You Had to Know (feat. Lalah Hathaway),-,51,1,,,,
52,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,16,1,,,,
53,-,Melody Gardot,Baby I'm a Fool,-,17,1,,,,
54,-,Felix & the Cats,You Turned the Tables on Me,-,54,1,,,,
55,-,Diana Krall,Here Lies Love,-,55,1,,,,
56,-,Jesse Cook,Matisse the Cat,-,56,1,,,,
57,up,Ron Gill,Gentle Rain,64,57,2,,,,
58,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,58,1,,,,
59,-,Louis Landon,New Day Celebration,-,19,1,,,,
60,-,Chris Botti,My One and Only Love (feat. Paula Cole),-,56,1,,,,
61,-,The Great Jazz Trio,The Shadow of Your Smile,-,61,1,,,,
62,-,Trio West,Cute,-,62,1,,,,
63,-,トーマス・ハーデン・トリオ,ブラームス: 弦楽六重奏曲 第1番~第2楽章,-,63,1,,,,
64,-,Kirk Whalum,Love Is a Losing Game,-,30,1,,,,
65,-,Jonas Knutsson & Johan Norberg,Jämtpelle,-,65,1,,,,
66,down,Brian Golden,Selah,29,11,2,,,,
67,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,47,1,,,,
68,-,Kirk Whalum,Someday We'll All Be Free,-,33,1,,,,
69,-,陳若玗,Obsession,-,69,1,,,,
70,-,Trio West,And I Love Her,-,70,1,,,,
71,-,陳若玗,Walking in B's Shoes,-,71,1,,,,
72,-,フォープレイ,December Dream,-,45,1,,,,
73,-,Jonas Knutsson & Joahn Norberg,Vaggsang,-,73,1,,,,
74,-,Peter White,Undercover,-,74,1,,,,
75,-,Chris Botti,I'll Be Seeing You (feat. Billy Childs),-,28,1,,,,
76,down,European Jazz Trio,A Dream Is a Wish Your Heart Makes,42,15,2,,,,
77,-,Bobby Darin,"Hello, Young Lovers",-,77,1,,,,
78,-,ZM Taiwan,Green Tunnel,-,24,1,,,,
79,-,Tian Xia,Zheng introduction,-,79,1,,,,
80,down,Hot Chamber Music Society,"Oh, Baby!",66,30,2,,,,
81,-,Harry Allen,Send a Little Love My Way,-,81,1,,,,
82,down,Lisa Hilton,Clearly,24,2,2,,,,
83,-,Pat Metheny Group,Back In Time,-,83,1,,,,
84,-,Gaetano Romeo,Adagio in Sol Minore,-,84,1,,,,
85,-,Bobby Darin,All of You,-,85,1,,,,
86,-,Kirk Whalum,Goin' in Circles,-,23,1,,,,
