Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R+5,Human Nature / What's Going On,-,1,15,,,,
2,-,Diana Krall,The Look Of Love,-,1,16,,,,
3,-,Jamie Cullum,Singin' In The Rain,-,1,4,,,,
4,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,9,,,,
5,-,Bobby McFerrin,Don't Worry Be Happy,-,1,15,,,,
6,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,11,,,,
7,-,マルセラ,ウィズ・オア・ウィズアウト・ユー,-,7,1,,,,
8,up,Christophe Delvallé,La pythie,13,1,64,,,,
9,up,Chris Plansker,By Myself,27,6,22,,,,
10,up,Lisa Hilton,Clearly,74,2,42,,,,
11,up,Sadao Watanabe,Bem Agora,15,1,168,,,,
12,down,Sadao Watanabe,Na Lapa,10,1,154,,,,
13,down,Hiroshima,One Wish (Trio Version),6,3,44,,,,
14,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,17,2,32,,,,
15,down,Wayne Gratz,Tidal Dance,8,1,12,,,,
16,-,Michael Allen Harrison,Private Places,-,4,15,,,,
17,up,The Fly Guy Five,Mississippi Ramble,24,1,90,,,,
18,-,Mellowitch,Midday Sunshine,-,8,12,,,,
19,up,Jessy J,Tropical Rain,36,2,167,,,,
20,up,Yuya Wakai,五月の村 (『となりのトトロ』より),23,6,144,,,,
21,down,Louis Landon,New and Old,11,1,15,,,,
22,up,Lisa Ono,Rasa Sayang,38,7,48,,,,
23,up,提扥普提,Mambo Diablo,80,6,82,,,,
24,down,Chris Plansker,Autumn Still,14,3,20,,,,
25,down,Ear Candy Jazz Factory,Run Through the Urban City,7,1,158,,,,
26,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,27,,,,
27,down,Louis Van Dijk Trio,Where Were You,25,7,23,,,,
28,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,15,4,,,,
29,up,Hiroshima,One Wish,31,10,12,,,,
30,-,Diana Panton,So Nice,-,5,7,,,,
31,-,Chris Botti,En Aranjuez Con Tu Amor,-,31,2,,,,
32,up,Daniel Ho,Pineapple Mango,35,32,3,,,,
33,-,European Jazz Trio,Favela,-,8,26,,,,
34,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,57,,,,
35,-,Brother Groove,Can't You See Me,-,20,3,,,,
36,-,Jazz Balcony,Winter's Chill,-,6,1,,,,
37,-,European Jazz Trio,outra vez (オウトラ・ヴェス),-,20,8,,,,
38,down,Chris Plansker,Our Friend (for Herman),29,4,20,,,,
39,-,Zy The Way 中庸,Small Stars (Ron Trent Remix),-,39,1,,,,
40,-,Daniel Ho,School's Out,-,27,1,,,,
41,down,Jacques Loussier Trio,Minuet In G Major,33,16,44,,,,
42,down,翁清溪,留傘調,19,2,147,,,,
43,-,"Ryan Kisor, Justin Kisor, Peter Zak, John Webber & Willie Jones III",Smoke Signal,-,43,1,,,,
44,-,Angelo,Sous Les Ponts de Paris,-,5,56,,,,
45,up,Kenny G,Forever In Love,79,7,41,,,,
46,-,Meeta,I Should Have Known,-,46,2,,,,
47,-,Jack Jezzro,Makin' Whoopee,-,5,46,,,,
48,-,The Fly Guy Five,A Walk in Marais,-,6,27,,,,
49,up,Tony Bennett & Lady Gaga,Dream Dancing,70,30,4,,,,
50,up,Kenny G,Salsa Kenny,59,1,154,,,,
51,-,Lyambiko,Star Eyes,-,51,1,,,,
52,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,50,7,37,,,,
53,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,8,5,,,,
54,-,Magnus Ringblom,Better Late Than Never,-,13,41,,,,
55,-,Massimo Guerra Xtet,Jazz Mine,-,49,1,,,,
56,-,"Harry Connick, Jr.",Every Man Should Know,-,10,12,,,,
57,-,Donald Byrd,You've Got It Bad Girl (Live),-,31,5,,,,
58,-,Nina Simone,Feeling Good,-,11,27,,,,
59,down,Nocturnal Spirits,Every Time Our Eyes Meet,51,8,6,,,,
60,-,咖啡廳學習,下午,-,10,3,,,,
61,-,"Roy Hargrove, Billy Higgins, Antonio Hart, Stephen Scott & Christian McBride",September in the Rain,-,61,1,,,,
62,up,Emily Remler,Daahound,77,42,5,,,,
63,-,Scott Hamilton & Andrea Pozza,Who Cares?,-,63,2,,,,
64,-,Sonny Criss,You Are So Beautiful,-,64,1,,,,
65,-,"Ryan Kisor, Grant Stewart, Peter Bernstein, Sam Yahel & Willie Jones III",Ufo,-,65,1,,,,
66,-,踢劈歐爵士大樂團,小星,-,23,9,,,,
67,-,陈弈,你是我的你,-,28,5,,,,
68,-,Scott Hamilton & Andrea Pozza,Old Devil Moon (3th October Take),-,57,2,,,,
69,-,Jackson Lam,Love Can't Be Caught (Shanghainese),-,54,1,,,,
70,-,Peter White,Midnight In Manhattan,-,3,5,,,,
71,-,Dmitriy Lukyanov,Blue Mahaon,-,71,1,,,,
72,-,Scott Hamilton & Andrea Pozza,Don't Worry 'Bout Me,-,34,2,,,,
73,-,Samara Joy,Misty,-,36,2,,,,
74,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Delia (feat. Billy Hart),-,19,2,,,,
75,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,55,,,,
76,down,Kenny G,Peruvian Nights,30,2,158,,,,
77,-,Scott Hamilton & Andrea Pozza,Airegin,-,59,3,,,,
78,-,m-pact,We Can Work it Out,-,78,1,,,,
79,-,Roy Hargrove,Ruby My Dear,-,55,2,,,,
80,-,Frank Sinatra & The Pied Pipers,Stardust,-,80,1,,,,
81,-,Chris Glassman,Resolve,-,77,2,,,,
82,down,Craig Davis,Mellow Mood (feat. John Clayton & Jeff Hamilton),75,36,7,,,,
83,down,Joe Hogue & D W McCoy,Gimmie Gumbo,21,2,66,,,,
