Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,38,,,,
2,up,Christophe Delvallé,La pythie,12,1,47,,,,
3,up,Mark Stocker,Sailing,3,3,15,,,,
4,up,The Fly Guy Five,Mississippi Ramble,5,1,21,,,,
5,up,翁清溪,留傘調,10,2,78,,,,
6,up,Michael Carubia,Club Bach,6,1,78,,,,
7,down,DEPAPEPE,Start,4,1,31,,,,
8,down,Jessy J,Tropical Rain,7,2,98,,,,
9,up,Sadao Watanabe,Na Lapa,16,1,85,,,,
10,down,Sadao Watanabe,Bem Agora,8,1,98,,,,
11,up,Ear Candy Jazz Factory,Run Through the Urban City,15,1,94,,,,
12,-,烏野薰爵士樂團,Swamp Sally,-,11,3,,,,
13,down,TrackTribe,Members Only,9,2,37,,,,
14,up,Kenny G,Salsa Kenny,40,1,98,,,,
15,down,Joe Hogue & D W McCoy,Gimmie Gumbo,14,2,20,,,,
16,-,European Jazz Trio,Girl Talk,-,2,84,,,,
17,-,Milt Jackson,Wonder Why,-,8,2,,,,
18,up,Yuya Wakai,五月の村 (『となりのトトロ』より),19,6,79,,,,
19,-,Vince Guaraldi Trio,The Lady's In Love With You,-,1,1,,,,
20,-,DEPAPEPE,Iihidattane.,-,17,26,,,,
21,up,Kenny G,Peruvian Nights,31,2,98,,,,
22,up,Jeremy Sherman,Biarritz Baby,22,14,15,,,,
23,up,Angelo,Sous Les Ponts de Paris,26,5,28,,,,
24,-,Macy,Spry & Fly,-,10,5,,,,
25,-,Kenny G,Forever In Love,-,7,3,,,,
26,-,官靈芝,慢慢飛,-,14,10,,,,
27,-,Michael Udelson Trio,Losing My Religion,-,27,2,,,,
28,-,提扥普提,Mambo Diablo,-,6,26,,,,
29,down,Louis Landon,Seattle Morning,28,7,92,,,,
30,-,The Gil Evans Orchestra,Sister Sadie,-,30,2,,,,
31,-,Michael Powers,I Just Can't Stop Loving You,-,31,1,,,,
32,-,Frank Catanzaro,Daytime,-,25,1,,,,
33,down,ZM Taiwan,Walk in the Rain,30,1,83,,,,
34,up,Louis Van Dijk Trio,Chez Regine,35,3,70,,,,
35,-,Cafe Music BGM Channel,Study Café,-,2,28,,,,
36,-,Nicole Glover,Strange Lands,-,5,1,,,,
37,up,Michael Stephenson & Alexander Claffy,What's Happening Brother,74,37,3,,,,
38,up,無限融合樂團,愛的檸檬水,42,12,60,,,,
39,down,Nina Simone,Feeling Good,23,11,23,,,,
40,-,Ulysses Owens Jr. Big Band,Girl Talk (feat. Giveton Gelin),-,40,1,,,,
41,-,唐么玫,The Good Life (Instrumental),-,32,2,,,,
42,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,24,,,,
43,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,33,3,,,,
44,up,Jeremy Sherman,Belgrade,69,15,18,,,,
45,down,Chris Standring,Maxine,24,24,2,,,,
46,up,Mellowitch,Hello Dear,85,26,2,,,,
47,-,"Henry ""Skipper"" Franklin",Ballad for Aisha,-,47,2,,,,
48,-,The Cookers,"Cat's Out The Bag (feat. Donald Harrison, Eddie Henderson & Cecil McBee)",-,48,1,,,,
49,-,European Jazz Trio,Somewhere (from West Side Story),-,10,22,,,,
50,up,Joseph Akins,A Moonlit Dance,88,13,8,,,,
51,-,Macy,I Like It X3,-,13,11,,,,
52,-,Juan Carlos Quintero,Feria De Las Flores (The Parade of Flowers),-,23,12,,,,
53,-,Bill Evans,Someday My Prince Will Come,-,53,1,,,,
54,-,Hank Jones,Ah Henry,-,54,1,,,,
55,up,Louis Van Dijk Trio,Younger Than Springtime,96,9,27,,,,
56,-,無限融合樂團,台灣風情畫,-,8,8,,,,
57,-,Mellowitch,How Was Your Day,-,29,1,,,,
58,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,30,3,,,,
59,-,Vincent Herring,Dudli's Dilemma,-,59,4,,,,
60,down,安井さち子,SWEET THUMB DANCE,39,9,75,,,,
61,-,Gerry Gibbs,Kick Those Feet,-,61,1,,,,
62,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,58,1,37,,,,
63,down,European Jazz Trio,East of the Sun,52,4,42,,,,
64,down,翁清溪,淡水暮色,63,14,11,,,,
65,-,Eric Wyatt,Say Her Name,-,65,1,,,,
66,-,Miles Davis,All Blues,-,9,10,,,,
67,-,Nicole Glover,I Concentrate on You (feat. George Cables),-,67,1,,,,
68,down,Gerry Mulligan,Anything Goes (Bonus Track),44,10,65,,,,
69,-,Febian Reza Pane,Pioneiro,-,61,3,,,,
70,-,David Wurst,Movin' At Midnight,-,13,36,,,,
71,down,Jim Beard,Holiday (for Pete and Gladys),50,8,46,,,,
72,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,34,3,,,,
73,-,Nnenna Freelon,You Make Me Feel Brand New,-,73,1,,,,
74,-,Dave Zinno Unisphere,Unknown Mystery,-,50,1,,,,
75,-,マイルス・デイヴィス,"Jailbait (Live at Vienne Jazz Festival, 1991)",-,75,1,,,,
76,up,European Jazz Trio,Lady Madonna,94,3,19,,,,
77,-,Joey DeFrancesco,Just Beyond the Horizon,-,77,1,,,,
78,-,Chris Botti,Smile (feat. Steven Tyler),-,6,5,,,,
79,-,官靈芝,巧巧石虎,-,13,6,,,,
80,-,Yoron Israel,Arioso,-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Mykal Kilgore),-,81,1,,,,
82,-,Dasha,You're Getting to Be a Habit with Me,-,82,1,,,,
83,-,Matt Fullen,The Story of Us,-,48,2,,,,
84,down,Dave Miller Trio,Anthropology,67,49,4,,,,
85,-,Wang Zheng-Ting,Feeds (feat. Wang Zheng-Ting),-,77,2,,,,
86,-,The Dave Brubeck Quartet,Take Five,-,27,5,,,,
87,-,John Pizzarelli,(It's Just) Talk,-,65,2,,,,
88,-,青木カレン,Butterfly (feat. Flat Three),-,33,4,,,,
89,down,無限融合樂團,婚前症候群,46,8,40,,,,
90,-,Laura Fygi,Sabor a Mi,-,90,1,,,,
91,-,Charles Lloyd & The Marvels,Shenandoah,-,91,1,,,,
92,-,Kenny G,Sentimental,-,78,2,,,,
93,-,無限融合樂團,我的天使,-,2,98,,,,
94,-,Rodney Whitaker,Aloogabooga,-,85,1,,,,
95,-,Michael Feinstein,Moondance,-,95,1,,,,
96,-,Will Bernard,Ancient Grains,-,49,3,,,,
97,-,Samara Joy,Stardust,-,56,2,,,,
98,down,Michael Carubia,Benny's Here,51,23,16,,,,
99,-,Nina Simone,Baltimore,-,99,1,,,,
100,-,Kie Katagi,Smile,-,3,21,,,,
