Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norah Jones,Running,-,1,2,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,43,,,,
3,up,Wayne Gratz,Tidal Dance,5,1,27,,,,
4,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,21,,,,
5,up,Sadao Watanabe,Na Lapa,8,1,205,,,,
6,-,Jazz Balcony,Winter's Chill,-,6,5,,,,
7,up,Lisa Ono,Rasa Sayang,12,7,99,,,,
8,-,Jamie Cullum,High And Dry (South Bank Show),-,8,4,,,,
9,-,Natalie Cole,L-O-V-E,-,1,16,,,,
10,-,Hiroshima,One Wish (Trio Version),-,3,76,,,,
11,-,와이준,Jazz In Songdo,-,11,1,,,,
12,-,Keith Jarrett,"The Köln Concert, Pt. 2c",-,12,2,,,,
13,-,Fred Hersch & Esperanza Spalding,A Wish,-,13,2,,,,
14,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,19,2,81,,,,
15,down,Sadao Watanabe,Bem Agora,9,1,217,,,,
16,-,Keith Jarrett,My Romance (From Jumbo),-,16,1,,,,
17,up,The Fly Guy Five,Mississippi Ramble,21,1,141,,,,
18,-,Pat Martino,El Hombre,-,18,2,,,,
19,-,Sadao Watanabe,Vamos Juntos,-,16,20,,,,
20,-,European Jazz Trio,Chateau En Suede,-,12,29,,,,
21,-,McCoy Tyner,When Sunny Gets Blue,-,4,47,,,,
22,down,翁清溪,留傘調,6,2,197,,,,
23,-,無限融合樂團,吻到天明,-,23,1,,,,
24,-,John Coltrane Quartet,Say It (Over and Over Again),-,24,1,,,,
25,-,The Fred Hersch Trio,Wild Is the Wind,-,25,2,,,,
26,up,European Jazz Trio,jenny wren (ジェニー・レン),35,7,86,,,,
27,down,Zy The Way 中庸,Fading Away (看顧),10,10,2,,,,
28,-,Hiroshima,One Wish,-,12,36,,,,
29,down,Jeremy Sherman,Belgrade,17,15,36,,,,
30,down,Christophe Delvallé,La pythie,2,1,72,,,,
31,-,Mellowitch,Saturday Afternoon,-,31,1,,,,
32,-,Art Blakey & The Jazz Messengers,My Romance (Live),-,29,2,,,,
33,-,Fred Hersch & Esperanza Spalding,Dream of Monk,-,33,2,,,,
34,-,Mellowitch,When the Sun Comes Out,-,18,4,,,,
35,-,Diana Krall,Sway,-,29,3,,,,
36,-,Keith Jarrett,"Nagoya - November 12, 1976",-,36,2,,,,
37,-,Pat Martino,Dearborn Walk (Live),-,25,2,,,,
38,-,Kenny G,Salsa Kenny,-,1,175,,,,
39,-,Billy Vera & The Beaters,At This Moment (studio Version),-,39,2,,,,
40,-,Han Seung Wook,Fly,-,36,4,,,,
41,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,30,4,,,,
42,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",C'est ici Que Je T'aime,-,17,8,,,,
43,-,Ann-Margret,What Am I Supposed to Do?,-,43,1,,,,
44,-,Pat Martino,East,-,44,2,,,,
45,-,Herb Alpert,The Lonely Bull (El Solo Toro),-,45,1,,,,
46,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Little Flower (feat. Billy Hart),-,17,2,,,,
