Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvia Manco,Tempo Al Tempo,1,1,2,,,,
2,up,Ear Candy Jazz Factory,Run Through the Urban City,2,1,20,,,,
3,up,Sadao Watanabe,Bem Agora,4,1,23,,,,
4,up,Hubert Laws,Brandenburg Concerto No. 3: First Movement,16,4,2,,,,
5,up,Kenny G,Peruvian Nights,9,2,24,,,,
6,up,Michael Carubia,Club Bach,7,1,3,,,,
7,up,Jessy J,Tropical Rain,11,2,23,,,,
8,down,Kenny G,Salsa Kenny,6,1,24,,,,
9,down,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",5,2,4,,,,
10,up,Smooth Jazz,Moment To Reflect,12,5,25,,,,
11,down,翁清溪,留傘調,10,2,5,,,,
12,-,Doris Day,The very thought of you: The Very Thought Of You,-,12,1,,,,
13,up,European Jazz Trio,Girl Talk,15,2,21,,,,
14,down,Spyro Gyra,Good to Go-Go,13,12,22,,,,
15,-,Miles Davis,Flamenco Sketches,-,15,1,,,,
16,up,無限融合樂團,我的天使,33,2,26,,,,
17,-,European Jazz Trio,Somewhere (from West Side Story),-,10,2,,,,
18,-,Paul Desmond,Take Ten,-,18,1,,,,
19,-,Marc Antoine,Mediterraneo,-,1,12,,,,
20,-,Knoxville Jazz Orchestra,Ask Me Now (feat. Eric Reed),-,20,2,,,,
21,up,Jeremy Pelt,Love Is Simple,64,21,3,,,,
22,-,Lee Ritenour,"Shape of My Heart (feat. Lee Ritenour, Steve Lukather & Andy McKee)",-,20,1,,,,
23,-,Astrud Gilberto,The Girl From Ipanema,-,19,3,,,,
24,up,Dave Brubeck,Take Five,65,24,2,,,,
25,-,Lisa Hilton,Clearly,-,2,12,,,,
26,up,Andrea Brachfeld,Double Rainbow,81,26,5,,,,
27,up,Yuya Wakai,五月の村 (『となりのトトロ』より),36,6,7,,,,
28,up,ZM Taiwan,Walk in the Rain,41,1,19,,,,
29,up,Mike Bond,Verus Vita,54,29,2,,,,
30,-,Jacques Loussier Trio,Variation 23,-,23,7,,,,
31,up,Lafayette Harris Jr.,Don't Let the Sun Catch You Crying,53,31,2,,,,
32,-,Lenora Zenzalai Helm & Tribe Jazz Orchestra,Blues for Mama (Live),-,24,1,,,,
33,up,Jim Snidero,Jenga,67,33,5,,,,
34,up,jizue Produced by EVISBEATS & Kazuhiro Maeda,I Miss You (Em Remix),55,16,8,,,,
35,-,Nina Simone,Feeling Good,-,11,6,,,,
36,down,Lakecia Benjamin,Syeeda's Song Flute (feat. Keyon Harrold & Ron Carter),32,32,2,,,,
37,down,Terrance McKnight,Narration 5,34,10,20,,,,
38,-,天際線融合爵士樂團,豔陽之舞,-,11,2,,,,
39,up,Jimmy Greene,Always There,58,39,2,,,,
40,up,Louis Van Dijk Trio,Chez Regine,42,3,16,,,,
41,-,Carl Saunders,Walking on Air,-,35,1,,,,
42,down,Joey Alexander,Downtime,35,35,3,,,,
43,-,Louis Moreau Gottschalk,La Savane,-,33,2,,,,
44,-,Christian McBride,Soldiers (I Have a Dream),-,44,1,,,,
45,-,Olivia Trummer & Hadar Noiberg,Here Comes the Sun,-,45,1,,,,
46,-,Jacques Loussier Trio,Variation 19,-,31,7,,,,
47,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,20,1,,,,
48,-,Amina Figarova,Morning Blue,-,48,1,,,,
49,-,Joey Alexander,My Favorite Things,-,38,1,,,,
50,-,Philip Bailey,We're a Winner (feat. Bilal),-,50,2,,,,
51,down,Joo Rita,Hero Main Color,31,31,3,,,,
52,-,Denis Solee,Theme from the Pink Panther,-,29,1,,,,
53,-,David Wurst,Movin' At Midnight,-,13,7,,,,
54,-,Kenny Barron & Dave Holland Trio,Worry Later (feat. Johnathan Blake),-,47,2,,,,
55,-,Jamison Ross,Safe In the Arms of Love,-,55,2,,,,
56,up,Wayne Alpern,Don't Stop Believin',71,56,2,,,,
57,up,Kurt Bestor,Morning Indigo,68,27,2,,,,
58,-,New Stories,"So Near, So Far",-,58,1,,,,
59,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",Charlotte,-,29,2,,,,
60,-,The Lost Melody,Leaving Montserrat,-,42,1,,,,
61,down,Warren Wolf,Livin' the Good Life,46,46,3,,,,
62,-,Jessy J,Forever,-,9,4,,,,
63,-,官靈芝,巧巧石虎,-,13,2,,,,
64,-,Jonny May,Happy Birthday,-,64,1,,,,
65,-,"Vincent Herring, Bobby Watson & Gary Bartz",April in Paris,-,65,4,,,,
66,-,Joe Stilgoe,If I Only Had a Brain (Bonus Track),-,47,8,,,,
67,-,胡偉立,Heart of a Dragon Opening,-,10,1,,,,
68,down,Eric Alexander,Some Other Time,63,39,3,,,,
69,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Hammer Head (feat. Wayne Shorter),88,46,5,,,,
70,up,George Benson & Al Jarreau,Breezin',70,25,5,,,,
71,-,キャンディス・スプリングス,The Nearness Of You,-,23,1,,,,
72,-,Jacques Loussier Trio,Variation 17,-,44,5,,,,
73,-,岩代太郎,"For Life, For Tomorrow",-,55,1,,,,
74,-,Jae Sinnett's Zero to 60 Quartet,Snidely,-,74,1,,,,
75,down,Jim Chappell,Street Story,40,8,7,,,,
76,-,Gerry Mulligan,Anything Goes (Bonus Track),-,10,18,,,,
77,-,Ray Gelato,Mambo Gelato,-,27,3,,,,
78,down,安井さち子,SWEET THUMB DANCE,26,9,21,,,,
79,-,Carl Saunders,Recordame,-,37,1,,,,
80,down,"Tim Ray, Terri Lyne Carrington & John Patitucci",Messiaen’s Gumbo,50,50,2,,,,
81,-,矢野沙織,Strange Fruit,-,81,1,,,,
82,-,Rit Xu Group,Say Something,-,25,3,,,,
83,down,Lynne Arriale Trio,The Dreamers,39,39,3,,,,
84,-,Knoxville Jazz Orchestra,The Peacocks (feat. Carmen Bradford & Michael Dease),-,84,1,,,,
85,-,Gil Evans,Blues In Orbit,-,85,1,,,,
86,-,Clifford Brown & Max Roach,Delilah,-,11,3,,,,
87,-,Theo Hill,Swell,-,87,3,,,,
88,down,Jessy J,Jessy’s Blues,86,11,3,,,,
89,down,Pamela Williams,The Saxtress,37,23,3,,,,
90,-,Benjamin Boone & Ghana Jazz Collective,The 233 Jazz Bar,-,56,2,,,,
91,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,65,3,,,,
92,up,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),99,32,2,,,,
93,-,Derrick Shezbie,Didn't He Ramble,-,21,5,,,,
94,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,45,4,,,,
95,-,林宥嘉,愛情的背影,-,32,3,,,,
96,-,Lincoln Center Jazz Orchestra,Lost In Loveliness (with Wynton Marsalis),-,37,1,,,,
97,-,Lisa Hilton,Rush Hour Rhapsody,-,92,1,,,,
98,-,Joe Stilgoe,The Surrey With the Fringe On Top,-,27,11,,,,
99,-,"馬汀泰勒, Spirit of Django & Brian Kellock",Sweet Sue Just You,-,57,4,,,,
100,-,Miles Davis,Some Day My Prince Will Come,-,44,1,,,,
