Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,17,,,,
2,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,11,,,,
3,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,8,2,5,,,,
4,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,4,2,,,,
5,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,2,,,,
6,-,Peter Appleyard,Smile (feat. Diana Panton),-,1,6,,,,
7,up,The Fly Guy Five,Mississippi Ramble,11,1,58,,,,
8,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,4,4,,,,
9,up,Michael Carubia,Club Bach,10,1,114,,,,
10,up,European Jazz Trio,jenny wren (ジェニー・レン),27,7,39,,,,
11,down,Michael Franks,Under the Sun,6,3,3,,,,
12,down,Lisa Hilton,Evening Song,7,6,8,,,,
13,down,R+5,Human Nature / What's Going On,1,1,5,,,,
14,up,Ear Candy Jazz Factory,Run Through the Urban City,29,1,128,,,,
15,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,42,7,14,,,,
16,up,Sadao Watanabe,Bem Agora,19,1,135,,,,
17,-,林修身與Tonic 5樂團,星際放克,-,16,6,,,,
18,-,Paul Taylor,Supernova (feat. Jonathan Fritzén),-,9,2,,,,
19,-,Marc Antoine,Cuba Nova,-,3,52,,,,
20,up,Jessy J,Tropical Rain,38,2,134,,,,
21,-,9m88,Eyes,-,4,11,,,,
22,up,提扥普提,Mambo Diablo,51,6,60,,,,
23,up,翁清溪,留傘調,26,2,115,,,,
24,-,Café Book Band,Sway and Soft,-,24,1,,,,
25,up,Sadao Watanabe,Na Lapa,59,1,122,,,,
26,up,無限融合樂團,愛的檸檬水,28,12,95,,,,
27,down,The Fly Guy Five,Cocktail Hour,15,2,16,,,,
28,up,Lisa Ono,Rasa Sayang,47,7,15,,,,
29,-,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,-,7,14,,,,
30,-,公爵夫人,不想錯過的夏天,-,12,3,,,,
31,down,Mark Stocker,Sailing,22,3,25,,,,
32,up,Louis Van Dijk Trio,Chez Regine,36,3,104,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,4,,,,
34,up,東京中央線,遠距離恋愛,45,2,37,,,,
35,up,Louis Landon,Minor Blues Thing,86,14,3,,,,
36,down,Norah Jones,Thinking About You,9,1,87,,,,
37,up,Louis Landon,Seattle Morning,60,7,123,,,,
38,up,John Lee,Soul Leo (feat. Cory Weeds),55,28,4,,,,
39,up,Louis Van Dijk Trio,Younger Than Springtime,81,9,44,,,,
40,up,Buddy Blues,Open Minded,56,31,18,,,,
41,up,武田真治,Epiphany,73,41,11,,,,
42,up,Frank Catanzaro,Daytime,54,25,20,,,,
43,up,Louis Landon,Sweet,58,27,3,,,,
44,down,Yuya Wakai,五月の村 (『となりのトトロ』より),21,6,115,,,,
45,-,"Harry Connick, Jr.",Every Man Should Know,-,10,10,,,,
46,up,Louis Landon,Gathering,68,13,3,,,,
47,-,Nina Simone,Feeling Good,-,11,25,,,,
48,up,Chet Baker,A Little Duet for Zoot and Chet,57,26,28,,,,
49,-,Rebirth Brass Band,Take It to the Street,-,49,2,,,,
50,-,Janet Seidel & William Galison,It Ain't Necessarily So,-,50,1,,,,
51,-,Coleman Hawkins,Since I Fell for You,-,30,1,,,,
52,-,咖啡香,咖啡香,-,52,1,,,,
53,-,Kenny G,Salsa Kenny,-,1,129,,,,
54,-,Lisa Ono,Jambalaya,-,23,1,,,,
55,down,TrackTribe,Members Only,53,2,73,,,,
56,-,Jazz Balcony,Rising Star,-,11,2,,,,
57,down,Evan Drybread,High Priestess (feat. Kenny Phelps),49,32,4,,,,
58,-,Klazz Brothers & Cuba Percussion,Mambo of Europe,-,49,4,,,,
59,up,ZM Taiwan,Walk in the Rain,93,1,116,,,,
60,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),20,17,4,,,,
61,-,European Jazz Trio,Lady Madonna,-,3,26,,,,
62,-,"Dr. Lonnie Smith, George Benson, Joe Lovano & Ron Carter",It's Changed,-,62,1,,,,
63,-,Jeremy Sherman,Belgrade,-,15,26,,,,
64,-,Horace Silver,The Jody Grind,-,64,1,,,,
65,-,Miles Davis,So What (Live),-,65,2,,,,
66,-,Freddie Hubbard,Red Clay (Live At the Northsea Jazz Festival),-,66,1,,,,
67,-,The Dave Brubeck Quartet,Some Day My Prince Will Come,-,67,1,,,,
68,-,Stacey Kent,The Ice Hotel,-,14,1,,,,
69,up,Joe Henderson Sextet,If,84,69,2,,,,
70,down,Kenny G,Peruvian Nights,39,2,130,,,,
71,-,Addison Frei,Free State (feat. Ben Wolfe & Terreon Gully),-,43,4,,,,
72,-,官靈芝,母女舞女,-,22,7,,,,
73,-,Mellowitch,Drowsy Afternoon,-,24,12,,,,
74,-,Didier Lockwood,Someday My Prince Will Come,-,74,1,,,,
75,-,Zion.T,SNOW (feat. Lee Moon Sae),-,36,5,,,,
76,up,無限融合樂團,蜜月旅行,87,17,24,,,,
77,-,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,-,77,1,,,,
78,-,John Coltrane,Stardust,-,30,2,,,,
79,-,Earl Klugh Trio,Secret Love,-,79,1,,,,
80,-,Lynne Music Project,My Love for You,-,49,2,,,,
81,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,52,3,,,,
82,-,Paolo Jannacci,Una Sera Con Marco,-,6,25,,,,
83,-,Jamba Oj,Dreaming Tree,-,83,1,,,,
84,-,咖啡廳學習,下午,-,10,1,,,,
85,-,董舜文,流光掠影,-,10,18,,,,
86,-,Jeremy Pelt,Soundtrack,-,54,3,,,,
87,-,Rashied Ali Quintet,Lush Life,-,23,5,,,,
88,-,European Jazz Trio,Favela,-,8,24,,,,
89,-,無限融合樂團,綠色潛泳,-,41,3,,,,
