Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fly Guy Five,Mississippi Ramble,3,1,41,,,,
2,up,Norah Jones,Thinking About You,4,1,70,,,,
3,up,Ear Candy Jazz Factory,Run Through the Urban City,6,1,113,,,,
4,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,3,,,,
5,up,Michael Carubia,Club Bach,11,1,97,,,,
6,-,Hiroshima,One Wish (Trio Version),-,3,6,,,,
7,-,Kenny G,Going Home,-,7,2,,,,
8,-,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,-,2,1,,,,
9,up,Jessy J,Tropical Rain,16,2,117,,,,
10,-,Greg Ott Piano & Lionel Wendling PedalSteel,Well You Needn't,-,5,1,,,,
11,-,Teres,Fresh as a Daisy,-,11,6,,,,
12,-,9m88,Eyes,-,4,7,,,,
13,down,Peter Appleyard,Smile (feat. Diana Panton),7,1,2,,,,
14,-,Vince Guaraldi Trio,The Lady's In Love With You,-,1,11,,,,
15,-,"Nat ""King"" Cole",L-O-V-E,-,1,2,,,,
16,-,European Jazz Trio,Somewhere (from West Side Story),-,10,28,,,,
17,-,Michael Allen Harrison,February's Child,-,2,20,,,,
18,up,翁清溪,留傘調,22,2,98,,,,
19,-,Jackie McLean,Yams (feat. Herbie Hancock),-,19,1,,,,
20,down,Sadao Watanabe,Bem Agora,10,1,118,,,,
21,up,Kenny G,Peruvian Nights,26,2,116,,,,
22,-,JJ Lin,Little Big Us (Jazz Version),-,22,11,,,,
23,-,Hiroshima,One Wish,-,12,1,,,,
24,down,Sadao Watanabe,Na Lapa,15,1,105,,,,
25,down,Yuya Wakai,五月の村 (『となりのトトロ』より),17,6,98,,,,
26,-,無限融合樂團,愛的檸檬水,-,12,78,,,,
27,-,The Isley Brothers,It’s Your Thing (Studio Rio Version),-,16,2,,,,
28,down,Joe Hogue & D W McCoy,Gimmie Gumbo,9,2,39,,,,
29,down,提扥普提,Mambo Diablo,14,6,44,,,,
30,up,Kenny G,Forever In Love,85,7,12,,,,
31,-,Chet Baker,A Little Duet for Zoot and Chet,-,26,15,,,,
32,-,Marc Antoine,Cuba Nova,-,3,44,,,,
33,down,Mellowitch,Spring Waltz,29,17,2,,,,
34,-,Frank Catanzaro,Daytime,-,25,12,,,,
35,down,無限融合樂團,婚前症候群,34,8,55,,,,
36,-,Jessy J,True Love,-,22,19,,,,
37,-,Paul Hardcastle,Wonderland,-,37,1,,,,
38,-,Lionel Hampton & His Just Jazz All Stars,Pick a Rib,-,34,2,,,,
39,-,Jamie Cullum,What A Difference A Day Made,-,32,2,,,,
40,-,Oh Hyeon Kwon Quartet,First Step,-,24,5,,,,
41,up,徐崇育 & Soy La Ley 古巴爵士樂團,Epiphany,54,27,26,,,,
42,up,Jessy J,Forever,44,9,42,,,,
43,-,矢野沙織,Don't Explain,-,43,2,,,,
44,-,Jacques Loussier Trio,Minuet In G Major,-,16,1,,,,
45,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,27,1,50,,,,
46,-,Chris Botti,En Aranjuez Con Tu Amor,-,31,1,,,,
47,-,Barney Mcall,Sweet Water (feat. Rita Satch),-,2,7,,,,
48,-,Sadao Watanabe,Color of Spring,-,17,6,,,,
49,down,Belli,Rebot,24,24,5,,,,
50,down,Kenny G,Salsa Kenny,31,1,115,,,,
51,-,Miles Davis,All Blues,-,9,23,,,,
52,-,Nicki Parrott,April Showers,-,52,1,,,,
53,down,TrackTribe,Members Only,46,2,57,,,,
54,-,Jessy J,Brazilian Dance,-,54,2,,,,
55,down,東京中央線,遠距離恋愛,23,2,28,,,,
56,-,Count Basie & Quincy Jones and His Orchestra,Corner Pocket (1955 Version),-,56,1,,,,
57,-,董舜文,流光掠影,-,10,13,,,,
58,-,DYNAMIC 4,What a Difference a Day Makes (Refresh),-,37,1,,,,
59,up,方斯由,十四行 再致關雲,65,26,11,,,,
60,-,Jamie Cullum,High And Dry,-,8,6,,,,
61,down,Joseph Akins,A Moonlit Dance,32,13,24,,,,
62,-,Matt Fullen,August (Quartet Version),-,62,1,,,,
63,-,Buddy Blues,Open Minded,-,31,1,,,,
64,-,Nicki Parrott,Spring Can Really Hand You up the Most,-,64,1,,,,
65,-,Kenny G,Jasmine Flower,-,24,22,,,,
66,-,Lionel Hampton & Stan Getz,Louise,-,41,1,,,,
67,-,東京中央線,Closer to the Sky,-,17,3,,,,
68,down,Michael Carubia,Benny's Here,51,23,33,,,,
69,-,Dmitriy Lukyanov,Atrium Funk,-,17,2,,,,
70,-,Mellowitch,Butterfly Breeze,-,15,5,,,,
71,-,Michel Legrand,The Jitterbug Waltz,-,71,1,,,,
72,-,Diana Krall,You're Getting to Be a Habit With Me,-,20,8,,,,
73,-,Stéphane Grappelli & 미셸 르그랑,Theme from the Summer of '42 (The Summer Knows),-,73,1,,,,
74,up,Irene Jalenti,Beautiful Love,79,74,3,,,,
75,-,Gerry Mulligan,Anything Goes (Bonus Track),-,10,68,,,,
76,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,12,5,,,,
77,up,翁清溪,淡水暮色,86,14,24,,,,
78,down,Oh Hyeon Kwon Quartet,Don't Worry,21,21,6,,,,
79,down,Giorgia,One More Go Round (Live),70,4,52,,,,
80,down,Angelo,Sous Les Ponts de Paris,28,5,42,,,,
81,-,Sadao Watanabe,Naturally,-,4,22,,,,
82,-,Mellowitch,Spring Cherry Blossoms Party,-,40,2,,,,
83,down,"Carroll V. Dashiell, Jr.",Turn Around,45,45,2,,,,
84,up,European Jazz Trio,Waters of March,95,6,2,,,,
85,-,Diana Krall,I've Got You Under My Skin,-,85,2,,,,
86,-,天際線融合爵士樂團,豔陽之舞,-,11,13,,,,
87,-,許鶴齡,彌渡山歌,-,16,2,,,,
88,-,東京銘曲堂,On A Slow Boat To China (Live ver.),-,77,3,,,,
89,-,Shen Yu Su,Limoncello,-,89,1,,,,
90,-,Jamie Cullum,Twentysomething,-,90,1,,,,
91,-,Jazz Balcony,All I Need,-,18,2,,,,
92,-,林宥嘉,愛情的背影,-,32,7,,,,
93,down,Louis Van Dijk Trio,Chez Regine,30,3,88,,,,
94,-,European Jazz Trio,one note samba (ワン・ノート・サンバ),-,12,4,,,,
95,-,Dmitriy Lukyanov,My Buddy Bruce,-,52,1,,,,
96,-,Sadao Watanabe,Bird's Song,-,96,1,,,,
97,-,Blue Mitchell,Perception (Remastered),-,97,1,,,,
98,-,Bill Charlap Trio,Your Host,-,66,3,,,,
99,-,矢野沙織,Summertime,-,99,1,,,,
100,-,Michel Legrand,Django,-,100,1,,,,
