Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Thinking About You,3,1,20,,,,
2,up,Ear Candy Jazz Factory,Run Through the Urban City,5,1,52,,,,
3,up,ヴォーン・モンロー,Let It Snow! Let It Snow! Let It Snow!,41,2,3,,,,
4,up,Kenny G,Salsa Kenny,6,1,56,,,,
5,-,Kenny Burrell & John Coltrane,I Never Knew,-,5,1,,,,
6,-,Sarah Vaughan,In a Sentimental Mood,-,6,1,,,,
7,up,Jessy J,Tropical Rain,9,2,55,,,,
8,-,Louis Armstrong and His All Stars,Mack the Knife,-,8,2,,,,
9,down,Michael Carubia,Club Bach,8,1,35,,,,
10,down,Charlie Hunter,More Than This (Feat. Norah Jones),4,1,20,,,,
11,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,11,1,,,,
12,-,Cafe Music BGM Channel,Study Café,-,2,14,,,,
13,down,Sadao Watanabe,Bem Agora,1,1,55,,,,
14,down,Kenny G,Peruvian Nights,7,2,56,,,,
15,down,翁清溪,留傘調,12,2,37,,,,
16,up,Spyro Gyra,Good to Go-Go,48,12,49,,,,
17,up,European Jazz Trio,Girl Talk,23,2,51,,,,
18,down,Hillary Thaddeus,Kokomo,14,5,40,,,,
19,up,Azimuth,Christmas Morning,28,19,7,,,,
20,-,George Benson,Breezin',-,3,30,,,,
21,up,Cafe Music BGM Channel,Study & Cafe Latte,34,19,5,,,,
22,up,Gerry Mulligan,Anything Goes (Bonus Track),56,10,39,,,,
23,-,European Jazz Trio,It's the Most Wonderful Time of the Year,-,22,1,,,,
24,-,Adrian Younge & Ali Shaheed Muhammad,Down Deep (feat. Doug Carn),-,24,1,,,,
25,up,Louis Landon,Seattle Morning,26,7,52,,,,
26,-,European Jazz Trio,Recuerdos de la Alhambra,-,12,10,,,,
27,-,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),-,4,49,,,,
28,-,官靈芝,按呢就好了,-,23,7,,,,
29,-,Big Chief Donald Harrison Jr.,Watermelon Man (Radio Edit),-,29,1,,,,
30,up,Terrance McKnight,Narration 5,76,10,43,,,,
31,-,Ashley Henry,Introspection (feat. Theo Croker),-,12,5,,,,
32,down,Three Blind Mice,Three Blind Mice,2,1,14,,,,
33,-,Barb Jungr,Waterloo Sunset,-,33,1,,,,
34,down,Sadao Watanabe,Na Lapa,19,1,46,,,,
35,-,European Jazz Trio,Can't Buy Me Love,-,14,1,,,,
36,up,The Michael O'Neill Quartet,Cloudscape,36,36,2,,,,
37,-,Relaxing Music Cafe & Homei Matsumoto,Autumn Nocturne,-,37,1,,,,
38,-,翁清溪,淡水暮色,-,14,5,,,,
39,-,Everett Greene,I Know My Heart,-,39,1,,,,
40,-,Kenny G,Brasilia,-,19,22,,,,
41,-,Sarah Vaughan,A Lover's Concerto,-,23,2,,,,
42,-,Yellowjackets,Imperial Strut,-,32,3,,,,
43,-,安井さち子,SWEET THUMB DANCE,-,9,47,,,,
44,-,Christophe Delvallé,Octobre,-,24,7,,,,
45,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,24,2,,,,
46,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,16,4,,,,
47,down,Christian McBride Big Band,Road Song,25,25,6,,,,
48,down,無限融合樂團,我的天使,42,2,58,,,,
49,-,Mel Tormé,The Christmas Song,-,49,1,,,,
50,up,無限融合樂團,愛的檸檬水,65,12,24,,,,
51,up,Michael Allen Harrison,O Christmas Tree,54,36,3,,,,
52,up,Richard Baratta,Peter Gunn,88,51,5,,,,
53,down,無限融合樂團,也許妳會 (feat. 黃瑞豐),32,21,16,,,,
54,-,Jan Verwey,Bouncin' With Bud,-,54,1,,,,
55,-,Arnie Somogyi's Ambulance,Broadside,-,43,11,,,,
56,-,Dave Brubeck,I'm In a Dancing Mood,-,56,1,,,,
57,-,Eric Reed,Western Rebellion,-,51,1,,,,
58,-,Everett Greene,I've Got Love,-,58,1,,,,
59,up,Quincy Jones,Ironside,97,59,2,,,,
60,-,Ruben Fox,"So Much Joy (feat. Samara Joy, Vuyo Sotashe & Shenel Johns)",-,60,1,,,,
61,down,Louis Van Dijk Trio,Chez Regine,35,3,38,,,,
62,-,Christian McBride Big Band,Night Train,-,58,1,,,,
63,up,ZM Taiwan,Walk in the Rain,71,1,44,,,,
64,down,無限融合樂團,浪漫約會,15,10,24,,,,
65,down,Christophe Delvallé,Dans les bras de morphée,55,30,7,,,,
66,-,Cassandra Wilson,Spring Can Really Hang You Up the Most,-,65,4,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,25,1,,,,
68,up,翁清溪,滿面春風,98,20,10,,,,
69,-,Arnie Somogyi's Ambulance,Adrift,-,69,6,,,,
70,up,Roy Hargrove,Strasbourg / St. Denis,75,70,2,,,,
71,-,馬汀泰勒,Georgia On My Mind,-,30,11,,,,
72,up,KOKOROKO,Baba Ayoola,100,72,2,,,,
73,-,James Osborne,Mr. Cool Breeze,-,73,1,,,,
74,-,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,-,10,4,,,,
75,down,Alan Broadbent Trio,Struttin' with Some Barbecue,47,47,4,,,,
76,down,Gregory Tardy,The Message in the Miracle,66,18,9,,,,
77,-,葉加瀬太郎,Prep!,-,45,6,,,,
78,-,Beruhigende Musik Sammlung,Schließen Sie die Augen,-,63,1,,,,
79,-,Ray Brown Trio,The Good Life,-,35,7,,,,
80,-,Tjoe Man Cheung,Aubergine,-,23,2,,,,
81,down,Christophe Delvallé,La pythie,43,1,19,,,,
82,-,Streetwize,"Nuthin' but a ""G"" Thang",-,82,1,,,,
83,-,Everett Greene,This Can't Be Love,-,83,1,,,,
84,-,Hisatsugu Suzuki,In Love in The Rain,-,84,1,,,,
85,-,ZM Taiwan,Green Tunnel,-,24,7,,,,
86,-,Yuya Wakai,やさしさに包まれたなら ~ 『魔女の宅急便』より,-,59,4,,,,
87,-,The Andy Martin Quartet,Take Me Out To The Ballgame,-,17,2,,,,
88,down,Brendan Mills Quartet,Waltz for Debby,79,23,3,,,,
89,-,Coleman Hawkins,Greensleeves,-,89,1,,,,
90,down,Yuya Wakai,五月の村 (『となりのトトロ』より),61,6,38,,,,
91,-,Richard Baratta,"Theme from ""The Godfather""",-,91,1,,,,
92,-,Jacques Loussier Trio,Variation 27,-,35,22,,,,
93,-,官靈芝,巧巧石虎,-,13,4,,,,
94,-,Hue & Cry,All True Man,-,94,1,,,,
95,down,Jacky Terrasson,Things Ain't What They Used to Be (Live),81,81,2,,,,
96,-,Uptown Jazz Tentet,Voyage,-,30,2,,,,
97,-,Christophe Delvallé,Semblance,-,27,6,,,,
98,down,jizue Produced by EVISBEATS & Kazuhiro Maeda,I Miss You (Em Remix),20,16,31,,,,
99,-,Herbie Hancock,Tempo de Amor,-,44,6,,,,
100,-,Jazz At Lincoln Center Presents:,Jungle Blues,-,100,1,,,,
