Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Thinking About You,9,1,39,,,,
2,-,PE'Z,Stereo Punch - H (Live Version),-,2,1,,,,
3,up,Ear Candy Jazz Factory,Run Through the Urban City,3,1,73,,,,
4,-,Giorgia,One More Go Round (Live),-,4,30,,,,
5,up,DEPAPEPE,Start,5,1,9,,,,
6,up,Kenny G,Peruvian Nights,11,2,77,,,,
7,up,Charlie Hunter,More Than This (Feat. Norah Jones),10,1,29,,,,
8,up,Sadao Watanabe,Bem Agora,16,1,76,,,,
9,up,Jessy J,Forever,61,9,21,,,,
10,up,Jessy J,Tropical Rain,12,2,76,,,,
11,up,TrackTribe,Members Only,15,2,16,,,,
12,-,Lisa Hilton,Clearly,-,2,19,,,,
13,up,提扥普提,Mambo Diablo,18,6,8,,,,
14,-,Louis Van Dijk Trio,Younger Than Springtime,-,9,9,,,,
15,-,Herb Alpert,Rise,-,14,3,,,,
16,down,Lee Harbaugh,Precious Gifts,6,1,12,,,,
17,up,Michael Carubia,Club Bach,17,1,56,,,,
18,up,European Jazz Trio,Favela,66,8,17,,,,
19,-,Jane Monheit,Sing,-,19,3,,,,
20,-,安井さち子,SWEET THUMB DANCE,-,9,62,,,,
21,up,The Fly Guy Five,A Walk in Marais,30,6,2,,,,
22,up,Cannonball Adderley,Autumn Leaves,40,22,2,,,,
23,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,8,,,,
24,-,無限融合樂團,婚前症候群,-,8,20,,,,
25,down,喬納珊巴特勒,10 Degrees South,13,2,19,,,,
26,down,Joe Hogue & D W McCoy,Gimmie Gumbo,22,2,7,,,,
27,down,Sadao Watanabe,Na Lapa,19,1,65,,,,
28,down,Kenny G,Salsa Kenny,1,1,77,,,,
29,up,Louis Van Dijk Trio,Selma Is Waltzing Around,33,7,18,,,,
30,down,Yuya Wakai,五月の村 (『となりのトトロ』より),27,6,57,,,,
31,down,Geoffrey Gascoyne,No Messing,26,26,2,,,,
32,down,無限融合樂團,我的天使,20,2,78,,,,
33,-,王儷婷,I Feel The Earth Move,-,19,2,,,,
34,-,東京中央線,遠距離恋愛,-,2,3,,,,
35,-,Michael Allen Harrison,February's Child,-,2,9,,,,
36,-,Jazz Balcony,Lovely Tangos,-,18,6,,,,
37,-,Jack Jezzro,Makin' Whoopee,-,5,30,,,,
38,down,Louis Van Dijk Trio,Chez Regine,31,3,56,,,,
39,up,European Jazz Trio,Girl Talk,39,2,71,,,,
40,up,ZM Taiwan,Walk in the Rain,51,1,63,,,,
41,-,Brassflavour,Darktown Strutters' Ball,-,41,1,,,,
42,-,Jessy J,True Love,-,22,9,,,,
43,-,Mellowitch,All Is Relevant,-,13,1,,,,
44,up,DEPAPEPE,Iihidattane.,50,17,6,,,,
45,-,Bobby Timmons,So Tired,-,44,4,,,,
46,-,Astrud Gilberto,Look To the Rainbow,-,46,1,,,,
47,up,Jeremy Sherman,Belgrade,87,15,5,,,,
48,down,Marc Antoine,Cuba Nova,21,3,19,,,,
49,-,Ray Gelato and the Giants,Bar Italia,-,18,14,,,,
50,-,Kie Katagi,Smile,-,3,8,,,,
51,up,無限融合樂團,愛的檸檬水,52,12,39,,,,
52,-,渡辺貞夫,California Shower,-,20,3,,,,
53,-,European Jazz Trio,La Seine,-,44,3,,,,
54,down,Tito Puente,Eastern Joy Dance,34,31,2,,,,
55,-,Mellowitch,Drowsy Afternoon,-,24,5,,,,
56,down,Sadao Watanabe,Naturally,4,4,5,,,,
57,-,Louis Landon,Seattle Morning,-,7,70,,,,
58,-,European Jazz Trio,outra vez (オウトラ・ヴェス),-,20,5,,,,
59,-,Mellowitch,Reversed Situation,-,36,1,,,,
60,-,Eliane Elias,My Foolish Heart,-,60,2,,,,
61,down,翁清溪,留傘調,56,2,56,,,,
62,-,David Sills Double Guitar Quintet,Nardis,-,30,3,,,,
63,-,Yoko Miwa Trio,Freedom,-,32,8,,,,
64,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,9,,,,
65,-,"Kenyatta Abdur- Rahman, Eddie Allen, Roy Brooks, Joe Chambers, Eli Fountain, Fred King, Ray Mantilla, M'boom, Max Roach, Warren Smith & Frederick Waits",Circles,-,65,1,,,,
66,-,ケヴィン・マホガニー,Big Rub,-,66,1,,,,
67,-,Rit Xu Group,Say Something,-,25,4,,,,
68,down,Louis Landon,So Easy,53,18,17,,,,
69,-,JJ Lin,Practice Love (Jazz Version),-,18,5,,,,
70,-,Jamie Cullum,Everlasting Love (Single Version),-,1,4,,,,
71,-,Dr. Lonnie Smith,Pilgrimage (Live),-,71,2,,,,
72,-,Mellowitch,Coconut Grove,-,51,1,,,,
73,-,T. Bless & the Professionals,Ace of Spades,-,20,3,,,,
74,-,David Wurst,Movin' At Midnight,-,13,32,,,,
75,up,John Pizzarelli,Don't Get Around Much Anymore,79,30,3,,,,
76,-,European Jazz Trio,Lady Madonna,-,3,8,,,,
77,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,21,8,,,,
78,-,Quincy Jones,Velas,-,78,1,,,,
79,-,Ahmad Jamal Trio,Patterns,-,79,1,,,,
80,-,Cory Weeds,Mr. Lucky,-,38,3,,,,
81,down,Jon Mutchler,Turn Your Eyes Upon Jesus,64,7,44,,,,
82,-,DEPAPEPE,Wake Up!,-,73,1,,,,
83,-,Leon Lee Dorsey,Misty (feat. Harold Mabern & Mike Clark),-,83,1,,,,
84,-,Dan Wilson,Bird of Beauty,-,62,1,,,,
85,-,Joe Stilgoe,"If I Didn’t Have You (From ""Monsters, Inc."")",-,85,2,,,,
86,-,Fred Hersch,Wichita Lineman,-,22,2,,,,
87,-,Denise King & Massimo Faraò,Polka Dots and Moonbeams,-,87,1,,,,
88,-,Ashley Henry,Between the Lines (feat. Keyon Harrold),-,24,2,,,,
89,-,Leon Lee Dorsey,Simone (feat. Harold Mabern & Mike Clark),-,89,1,,,,
90,-,Fred Hersch,Solitude,-,90,1,,,,
91,-,European Jazz Trio,Fields of Gold,-,91,1,,,,
92,-,Greg Murphy,Lost,-,88,2,,,,
93,-,John McLaughlin & Mahavishnu Orchestra,In My Life,-,93,1,,,,
94,-,Greg Murphy,Cuttin' Trane's Corners,-,94,1,,,,
95,-,Kenny G,Besame Mucho,-,28,6,,,,
96,-,The Brianna Thomas Band,My Foolish Heart,-,96,1,,,,
97,-,Sarah Elizabeth Charles,Nardis,-,37,1,,,,
98,-,Chad Lefkowitz-Brown,All in Love is Fair,-,27,6,,,,
99,down,Chien Chien Lu,We Live in Brooklyn Baby,49,40,6,,,,
100,-,Lee Ritenour,Wes Bound,-,100,1,,,,
