Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,49,1,17,,,,
2,up,Kenny G,Peruvian Nights,7,2,63,,,,
3,-,Larry Carlton,"Small Town Girl (1990 Collection Version) [feat. Abraham Laborier, Joe Sample & Kirk Whalum]",-,3,1,,,,
4,up,Three Blind Mice,Three Blind Mice,55,1,20,,,,
5,down,Ear Candy Jazz Factory,Run Through the Urban City,4,1,59,,,,
6,down,Charlie Hunter,More Than This (Feat. Norah Jones),5,1,23,,,,
7,down,Dave Koz,Life In the Fast Lane,2,1,26,,,,
8,down,Sadao Watanabe,Bem Agora,6,1,62,,,,
9,up,Hillary Thaddeus,Kokomo,9,5,47,,,,
10,-,Cafe Music BGM Channel,Study Café,-,2,18,,,,
11,-,喬納珊巴特勒,10 Degrees South,-,2,7,,,,
12,down,Jessy J,Tropical Rain,8,2,62,,,,
13,-,Oakwood Station,Camper's Day,-,7,13,,,,
14,down,Michael Carubia,Club Bach,11,1,42,,,,
15,down,Marc Antoine,Cuba Nova,12,3,6,,,,
16,down,Kenny G,Salsa Kenny,14,1,63,,,,
17,-,The Andy Martin Quartet,Take Me Out To The Ballgame,-,17,4,,,,
18,up,Louis Landon,So Easy,30,18,5,,,,
19,up,Marc Antoine,Mediterraneo,21,1,35,,,,
20,down,翁清溪,留傘調,17,2,44,,,,
21,up,European Jazz Trio,Girl Talk,25,2,58,,,,
22,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),31,4,56,,,,
23,-,Tony Bennett,(I Left My Heart) In San Francisco,-,23,1,,,,
24,-,Paris Midnight Society,Romantic Piano Bar,-,24,1,,,,
25,-,Cafe Music BGM Channel,Caramel Bossa,-,23,6,,,,
26,up,Louis Landon,Seattle Morning,39,7,59,,,,
27,-,Butcher Brown,Broad Rock,-,24,2,,,,
28,-,Cafe Music BGM Channel,Drip Bossa,-,16,4,,,,
29,-,Buddy Rich,Groovin' Hard (Live),-,29,1,,,,
30,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,4,2,,,,
31,-,Buddy Rich,Nuttville,-,31,1,,,,
32,-,Catherine Antoine,CELA N'EST PAS ASSEZ,-,9,6,,,,
33,down,Cafe Music BGM Channel,Soy Latte Bossa,26,17,12,,,,
34,up,Tom Keenlyside,Cuttin' Time,53,34,4,,,,
35,down,Quincy Davis,The Creeper,23,20,2,,,,
36,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,36,1,,,,
37,down,無限融合樂團,我的天使,29,2,65,,,,
38,down,Chris Rottmayer,Skylark,37,21,2,,,,
39,-,John Coltrane,Blue Train,-,39,2,,,,
40,down,Spyro Gyra,Good to Go-Go,22,12,56,,,,
41,-,Brandi Disterheft & George Coleman,My Foolish Heart,-,41,1,,,,
42,up,Christophe Delvallé,Semblance,82,27,11,,,,
43,-,王儷婷,Ain't No Sunshine,-,1,3,,,,
44,up,Yuya Wakai,五月の村 (『となりのトトロ』より),54,6,45,,,,
45,-,Duke Pearson,Cristo Redentor,-,45,1,,,,
46,up,Gerry Mulligan,Anything Goes (Bonus Track),68,10,46,,,,
47,up,European Jazz Trio,East of the Sun,50,4,21,,,,
48,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,37,,,,
49,up,European Jazz Trio,jenny wren (ジェニー・レン),51,7,2,,,,
50,down,Nubya Garcia,Stand With Each Other,33,33,7,,,,
51,-,Ear Candy Jazz Factory,Urahara Cat Street,-,33,8,,,,
52,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,7,,,,
53,-,Macy Gray,Sweet Baby,-,53,1,,,,
54,up,Frank Sinatra,"Theme From New York, New York",72,29,4,,,,
55,down,Terrance McKnight,Narration 5,38,10,50,,,,
56,down,Louis Van Dijk Trio,Chez Regine,19,3,44,,,,
57,up,無限融合樂團,浪漫約會,74,10,31,,,,
58,up,安井さち子,SWEET THUMB DANCE,66,9,52,,,,
59,down,Jordan Rakei,Wind Parade,46,38,5,,,,
60,-,Giorgia,One More Go Round (Live),-,4,19,,,,
61,up,Jessy J,Forever,88,9,16,,,,
62,down,Christophe Delvallé,Dans les bras de morphée,48,30,12,,,,
63,-,Louis Van Dijk Trio,Younger Than Springtime,-,9,1,,,,
64,up,ZM Taiwan,Walk in the Rain,90,1,51,,,,
65,-,無限融合樂團,告別單身派對,-,5,10,,,,
66,-,Curtis Fuller,In the Wee Small Hours of the Morning,-,66,1,,,,
67,-,Bob Brookmeyer,What Is There to Say,-,67,1,,,,
68,up,Isaiah J. Thompson,My Sentiments Exactly,93,33,4,,,,
69,-,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,-,7,5,,,,
70,-,Dave Brubeck,Take Five,-,13,8,,,,
71,-,Coco Zhao,"Full Moon, Blooming Flowers",-,49,3,,,,
72,-,無限融合樂團,愛的檸檬水,-,12,28,,,,
73,-,Jo Jasper,Blowing in the Wind,-,73,1,,,,
74,-,"Jesse van Ruller, David Hazeltine, Nat Reeves, Joe Farnsworth, Frans Van Geest & Willie Jones III",Prelude to a Kiss,-,12,1,,,,
75,down,Wolfgang Lackerschmid & Chet Baker,"Here's That Rainy Day (feat. Larry Coryell, Buster Williams & Tony Williams)",64,64,3,,,,
76,down,Chien Chien Lu,Invitation (feat. Jeremy Pelt),62,10,7,,,,
77,up,Emmet Cohen,Little Angel,81,77,2,,,,
78,down,Christophe Delvallé,La pythie,27,1,26,,,,
79,up,Christophe Delvallé,My Prayer,91,21,12,,,,
80,-,ARTEMIS,Big Top,-,53,3,,,,
81,down,Joel Ross,Such Is Life,79,79,3,,,,
82,-,Ian Hendrickson-Smith,I Should Care,-,74,3,,,,
83,-,Jacques Loussier Trio,Variation 30,-,27,18,,,,
84,-,Kenny Washington,"Bewitched, Bothered and Bewildered (feat. Josh Nelson)",-,84,1,,,,
85,-,Sensual Piano Bar Crew,It's All Like a Dream,-,85,1,,,,
86,-,Richie Goods & The Goods Project,Dreaming (feat. Chien Chien Lu),-,17,9,,,,
87,-,Jacques Loussier Trio,Variation 23,-,23,18,,,,
88,down,Conrad Herwig,Silver's Serenade,69,61,6,,,,
89,-,George Shearing Trio,It's Only a Paper Moon,-,29,10,,,,
90,-,Angelo,Sous Les Ponts de Paris,-,5,4,,,,
91,down,Rich Walker,Blues for Rich Walker,70,17,29,,,,
92,-,Conrad Herwig,Filthy McNasty,-,92,1,,,,
93,-,Jacques Loussier Trio,Variation 29,-,22,19,,,,
94,down,George Benson,Breezin',59,3,32,,,,
95,-,Eddie Higgins With Strings,"Be Careful, It's My Heart",-,95,1,,,,
96,-,Art Pepper,All the Things You Are,-,96,1,,,,
97,-,The Spice Cabinet,Wang Jiang Ting (feat. Matt Gold),-,24,1,,,,
98,down,Sadao Watanabe,Na Lapa,28,1,53,,,,
99,-,Gregory Porter,If Love Is Overrated,-,99,1,,,,
100,-,無限融合樂團,晴朗週日,-,65,3,,,,
