Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,34,,,,
2,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,20,,,,
3,up,Norah Jones,Running,17,1,5,,,,
4,-,"Nat ""King"" Cole",L-O-V-E,-,1,29,,,,
5,down,Norah Jones,Paradise,1,1,3,,,,
6,down,Jimi Stewart,Douglas Park,5,3,8,,,,
7,-,Chris Plansker,Autumn Still,-,3,29,,,,
8,-,Pit Baumgartner,On the a-Train,-,5,2,,,,
9,down,Sadao Watanabe,Bem Agora,4,1,222,,,,
10,up,Silent Jazz Case,Beautiful Girl,14,7,2,,,,
11,-,European Jazz Trio,Hungarian Dance No. 5,-,8,10,,,,
12,-,Hiroshima,One Wish (Trio Version),-,3,79,,,,
13,up,The Fly Guy Five,Mississippi Ramble,16,1,147,,,,
14,-,Ray Brown Trio,Teach Me Tonight,-,14,1,,,,
15,-,Jamie Cullum,High And Dry (South Bank Show),-,8,5,,,,
16,-,Sidsel Storm,My Favorite Things,-,1,24,,,,
17,down,Sadao Watanabe,Na Lapa,11,1,211,,,,
18,up,翁清溪,留傘調,22,2,202,,,,
19,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,8,2,87,,,,
20,-,Cécile McLorin Salvant,Doudou,-,20,1,,,,
21,up,Michael Carubia,Club Bach,23,1,198,,,,
22,down,Ear Candy Jazz Factory,Run Through the Urban City,9,1,212,,,,
23,down,Lisa Ono,Rasa Sayang,18,7,105,,,,
24,-,Hiroshima,One Wish,-,12,39,,,,
25,-,Fred Hersch & Esperanza Spalding,Loro,-,25,1,,,,
26,-,Gretchen Parlato & Lionel Loueke,Akwê,-,26,1,,,,
27,-,Jamie Cullum,You and the Night and the Music,-,27,2,,,,
28,up,Yuya Wakai,五月の村 (『となりのトトロ』より),34,6,195,,,,
29,down,Lee Harbaugh,Summer Journey,3,1,48,,,,
30,-,Louis Armstrong and His Hot Five,Oriental Strut,-,30,1,,,,
31,-,Patti Austin,April in Paris (feat. Gordon Goodwin's Big Phat Band),-,31,1,,,,
32,down,Jacques Loussier Trio,Minuet In G Major,20,16,89,,,,
33,up,Norah Jones,Thinking About You,35,1,148,,,,
34,-,Cécile McLorin Salvant,Fenestra,-,34,1,,,,
35,-,European Jazz Trio,How Deep is Your Love,-,21,5,,,,
36,-,Gretchen Parlato & Lionel Loueke,Lean in (feat. Mark Guiliana),-,36,1,,,,
37,-,キース・ジャレット,Answer Me (Live in Budapest),-,37,1,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,-,38,2,,,,
39,-,De-Phazz,No Lie,-,27,3,,,,
40,-,Pit Baumgartner,Duck & Cover (Flow Mix),-,40,1,,,,
41,-,Die letzten Ostgoten,Göttersegen (Acoustic Remix),-,41,2,,,,
42,-,Nicole Zuraitis,"Burn (feat. Christian McBride, Gilad Hekselman & Billy Kilson)",-,42,1,,,,
43,-,Red Garland,I've Got It Bad (And That Ain't Good),-,43,1,,,,
44,-,Nicole Zuraitis,Travel (feat. Dan Pugach),-,44,1,,,,
45,down,Blossom Dearie,'Deed I Do,31,31,3,,,,
46,down,McCoy Tyner,When Sunny Gets Blue,29,4,51,,,,
47,-,European Jazz Trio,East of the Sun,-,4,58,,,,
48,up,Kenny G,Forever In Love,59,7,67,,,,
49,-,Chris Botti,The Place Between Us,-,49,2,,,,
50,-,Jacques Loussier Trio,Brandenburg Concerto No. 5 In D Major: I. Allegro,-,50,2,,,,
51,-,Natalie Cole,L-O-V-E,-,1,18,,,,
52,-,Mellowitch,Saturday Afternoon,-,31,5,,,,
53,-,Sarah Vaughan & Clifford Brown,I'm Glad There Is You,-,53,1,,,,
54,down,Mellowitch,Spring Afternoon,51,27,8,,,,
55,-,European Jazz Trio,Dear Old Stockholm,-,17,14,,,,
56,-,Fred Hersch & Esperanza Spalding,Some Other Time,-,56,1,,,,
57,-,Sadao Watanabe,Warm Days Ahead,-,4,42,,,,
