Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,The Look Of Love,-,1,13,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,18,,,,
3,up,Louis Landon,New and Old,9,1,5,,,,
4,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,14,2,10,,,,
5,down,The Fly Guy Five,Mississippi Ramble,4,1,63,,,,
6,up,Ear Candy Jazz Factory,Run Through the Urban City,10,1,133,,,,
7,up,Michael Carubia,Club Bach,7,1,119,,,,
8,up,Three Blind Mice,Three Blind Mice,19,1,29,,,,
9,up,The Fly Guy Five,A Walk in Marais,13,6,9,,,,
10,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,42,,,,
11,-,Diana Krall,You Go To My Head,-,11,4,,,,
12,up,Hiroshima,One Wish (Trio Version),17,3,25,,,,
13,-,Kenny G,Forever In Love,-,7,26,,,,
14,up,Michael Allen Harrison,February's Child,35,2,27,,,,
15,down,Norah Jones,Thinking About You,5,1,92,,,,
16,down,Kenny G,Peruvian Nights,15,2,135,,,,
17,down,Awkward Geisha,The Walk,16,15,3,,,,
18,-,Carmen McRae,It's Love,-,18,1,,,,
19,up,Lisa Ono,Rasa Sayang,23,7,20,,,,
20,-,Chris Plansker,Variations on a Lullaby,-,20,1,,,,
21,-,Diana Panton,Moon River(feat. Don Thompson),-,11,4,,,,
22,up,Kenny G,Salsa Kenny,91,1,134,,,,
23,up,Yuya Wakai,五月の村 (『となりのトトロ』より),51,6,120,,,,
24,up,Sadao Watanabe,Na Lapa,25,1,127,,,,
25,up,Louis Van Dijk Trio,Chez Regine,34,3,109,,,,
26,up,Jessy J,Tropical Rain,28,2,139,,,,
27,-,European Jazz Trio,Hungarian Dance No. 5,-,8,5,,,,
28,down,翁清溪,留傘調,22,2,120,,,,
29,up,Louis Landon,Minor Blues Thing,33,14,8,,,,
30,-,Jojo Effect,Bado Baijo,-,30,1,,,,
31,-,Chris Plansker,By Myself,-,6,1,,,,
32,-,European Jazz Trio,Don't Know Why (ドント・ノウ・ホワイ),-,7,4,,,,
33,down,東京中央線,遠距離恋愛,26,2,40,,,,
34,up,Oh Hyeon Kwon Quartet,Don't Worry,58,21,8,,,,
35,-,Thelonious Monk Septet,Off Minor (Bonus Track),-,31,2,,,,
36,up,無限融合樂團,浪漫約會,81,10,48,,,,
37,up,Hiroshima,One Wish,37,12,7,,,,
38,-,無限融合樂團,掉進去 (feat. 田曉梅),-,15,6,,,,
39,-,Chris Plansker,Our Friend (for Herman),-,4,1,,,,
40,down,Mark Stocker,Sailing,18,3,30,,,,
41,down,提扥普提,Mambo Diablo,21,6,64,,,,
42,-,Natalie Cole,When I Fall In Love,-,30,2,,,,
43,-,Dmitriy Lukyanov,Andrea,-,27,1,,,,
44,up,Chet Baker,A Little Duet for Zoot and Chet,61,26,33,,,,
45,down,Louis Landon,Gathering,41,13,8,,,,
46,-,Sonny Rollins,A Night In Tunisia (Live),-,22,2,,,,
47,-,"Metropole Orchestra, John Scofield & Vince Mendoza",Honest I Do,-,16,5,,,,
48,-,果奈,蜜,-,48,1,,,,
49,-,Mark Saltman & William Knowles,"Dororo (feat. Keith Butler Jr., Michael Fitzhugh, Robert Muncy & Leonard Brown)",-,49,1,,,,
50,-,Chris Plansker,Autumn Still,-,3,1,,,,
51,down,Jacques Loussier Trio,Minuet In G Major,49,16,20,,,,
52,-,Mellowitch,Cafe of Spring,-,26,5,,,,
53,down,Louis Landon,Sweet,27,27,8,,,,
54,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,38,7,18,,,,
55,up,Gretchen Parlato,How We Love,80,37,5,,,,
56,down,Sadao Watanabe,Bem Agora,36,1,140,,,,
57,down,ZM Taiwan,Walk in the Rain,44,1,121,,,,
58,-,Louis Armstrong,I Can't Give You Anything but Love,-,58,1,,,,
59,-,Kenny Drew & The Kenny Drew Trio,"Bewitched, Bothered and Bewildered",-,59,1,,,,
60,-,Marilyn Scott,"Thrown out into Space, Butterfly",-,53,1,,,,
61,-,Kenny G,Fiesta Loca,-,22,15,,,,
62,-,Sonny Clark,Dial S for Sonny,-,13,2,,,,
63,-,絲竹空,恩主公很忙 (大團圓),-,63,1,,,,
64,-,JJ Lin,Little Big Us (Jazz Version),-,22,14,,,,
65,-,Yuri Sazonoff,Lights of Chicago,-,45,3,,,,
66,up,Buddy Blues,Open Minded,96,31,23,,,,
67,-,董舜文,流光掠影,-,10,19,,,,
68,-,ジョニー・グリフィン,Riff-Raff,-,68,1,,,,
69,-,Tim Lin,Airegin,-,42,1,,,,
70,-,Charles Mingus,Moanin' (Remastered),-,70,1,,,,
71,-,Ben Webster and Associates,De-Dar,-,71,1,,,,
72,-,Frank Sinatra,Strangers In the Night,-,27,4,,,,
73,down,TrackTribe,Members Only,46,2,78,,,,
74,down,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,43,7,16,,,,
75,down,Michael Carubia,Benny's Here,45,23,49,,,,
76,-,Joy Lapps,Josie's Smile (Reprise),-,76,1,,,,
77,-,Grant Stewart & Bruce Harris,Mo Is On,-,77,1,,,,
78,-,Rebirth Brass Band,Take It to the Street,-,49,3,,,,
79,-,Miles Davis Quintet,My Funny Valentine,-,37,1,,,,
80,down,無限融合樂團,蜜月旅行,54,17,28,,,,
81,-,Dmitriy Lukyanov,Atrium Funk,-,17,5,,,,
82,down,Melissa Aldana,Falling,63,63,4,,,,
83,-,Caili O'Doherty,Blues For Big Scotia,-,71,1,,,,
84,-,Chris Plansker,Earth Human,-,6,1,,,,
85,-,Ashley Henry,Introspection (feat. Theo Croker),-,12,7,,,,
86,-,European Jazz Trio,Lady Madonna,-,3,30,,,,
87,down,Manuel Ochoa Trio,Couldn't Be Better,39,21,4,,,,
88,down,Theo Croker,ROYAL CONVERSATION (feat. James Tillman),74,73,3,,,,
89,down,無限融合樂團,愛的檸檬水,29,12,100,,,,
90,-,Steve Davis,Encouragement,-,82,2,,,,
91,down,Lynne Arriale Trio,March On,59,39,7,,,,
92,-,Phil Perry,A Better Man,-,8,8,,,,
93,down,Miles Davis,Summer Night,92,92,2,,,,
94,-,Eugen Cicero,Solfeggio in C-Moll,-,94,1,,,,
95,down,Ronnie Foster,Sultry Song II,62,58,3,,,,
96,-,Mellowitch,Midday Sunshine,-,8,3,,,,
97,down,Jon Mutchler,Turn Your Eyes Upon Jesus,82,7,68,,,,
98,down,Jazz Instrumental Relax Center,Soft Lounge Music,77,33,7,,,,
99,-,Caesar Frazier,Dat Dere (Reprise),-,99,1,,,,
100,down,Louis Landon,Seattle Morning,53,7,127,,,,
