Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Don't Stop the Music,-,1,9,,,,
2,-,Jamie Cullum,Everlasting Love (Single Version),-,1,21,,,,
3,down,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,48,,,,
4,-,Kenny G,(Everything I Do) I Do It for You,-,1,13,,,,
5,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,2,1,11,,,,
6,up,Sadao Watanabe,Na Lapa,42,1,144,,,,
7,up,Mark Stocker,Sailing,11,3,46,,,,
8,-,提扥普提,Mambo Diablo,-,6,77,,,,
9,up,Jessy J,Tropical Rain,41,2,156,,,,
10,up,Chris Plansker,Earth Human,69,6,14,,,,
11,up,Michael Carubia,Club Bach,12,1,136,,,,
12,down,The Fly Guy Five,Mississippi Ramble,7,1,80,,,,
13,down,Ear Candy Jazz Factory,Run Through the Urban City,5,1,150,,,,
14,-,Danilo Perez,Overjoyed,-,14,1,,,,
15,-,Chris Plansker,Our Friend (for Herman),-,4,12,,,,
16,up,翁清溪,留傘調,24,2,137,,,,
17,-,Louis Landon,Minor Blues Thing,-,14,20,,,,
18,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,45,2,25,,,,
19,-,Paul Hardcastle,Starchild,-,19,1,,,,
20,-,S'yo Fang,Lonely Country,-,20,1,,,,
21,-,藤井トシ,Twilight,-,21,1,,,,
22,up,Chris Plansker,Autumn Still,65,3,12,,,,
23,down,McCoy Tyner,When Sunny Gets Blue,6,4,11,,,,
24,-,Soyoung Joung,Garland Waltz,-,24,3,,,,
25,-,藤井トシ,Strawberry Kid,-,25,1,,,,
26,down,The Dave Brubeck Quartet,Everybody's Jumpin',13,13,5,,,,
27,down,Magnus Ringblom,Better Late Than Never,19,13,39,,,,
28,-,Antonio Serrano,Sunny Day (Sesame Street Theme),-,28,1,,,,
29,down,Kenny G,Peruvian Nights,28,2,151,,,,
30,-,David Sanborn,Don't Let Me Be Lonely Tonight (feat. Lizz Wright),-,30,7,,,,
31,down,Norah Jones,Thinking About You,8,1,106,,,,
32,-,Jamie Cullum,What A Difference A Day Made,-,32,3,,,,
33,up,Magnus Ringblom,The Years We Had,68,13,11,,,,
34,up,安井さち子,SWEET THUMB DANCE,87,9,103,,,,
35,down,Olivier Lavergne & Ludovic Beier,Looking,15,15,3,,,,
36,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,8,4,,,,
37,-,Braxton Cook,When You Hold Me,-,37,1,,,,
38,-,"Thomas Quasthoff, Alan Broadbent, Chuck Loeb, Karl Schloz, Dieter Ilg, Peter Erskine, Axel Schlosser, Ruud Breuls, Fiete Felsch, Andreas Maile, Marcus Bartelt, Günter Bollmann & Uli Plettendorf",Watch What Happens,-,38,1,,,,
39,-,Ezra Collective,Belonging,-,39,1,,,,
40,down,TrackTribe,Members Only,25,2,93,,,,
41,up,董舜文,流光掠影,72,10,21,,,,
42,-,Joe Henderson,Act II: It Ain't Necessarily So (feat. Sting),-,42,2,,,,
43,-,Charlie Haden Quartet West,Everything Happens to Me,-,43,2,,,,
44,-,Kenny G,Forever In Love,-,7,36,,,,
45,up,Louis Van Dijk Trio,Chez Regine,46,3,122,,,,
46,-,Paolo Jannacci,Una Sera Con Marco,-,6,30,,,,
47,down,Lee Harbaugh,Summer Journey,20,1,31,,,,
48,-,Joe McCarthy's New York Afro Bop Alliance Big Band,Dance of the Sugar Plum Fairy,-,44,1,,,,
49,down,Lisa Ono,Rasa Sayang,27,7,37,,,,
50,-,Karl Denson,Flute Down,-,50,2,,,,
51,-,Michael Brecker,The Nearness of You,-,51,1,,,,
52,down,Joe Hogue & D W McCoy,Gimmie Gumbo,33,2,58,,,,
53,-,"BWB (Featuring Dee Dee Bridgewater), Dee Dee Bridgewater & B.W.B.",Let's Do It Again ((feat. Dee Dee Bridgewater),-,53,1,,,,
54,-,陈弈,你是我的你,-,28,1,,,,
55,-,Sarah Vaughan,Misty,-,55,2,,,,
56,-,Duduka da Fonseca,Exodo,-,56,2,,,,
57,-,Blossom Dearie,Someone to Watch Over Me,-,57,1,,,,
58,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,30,,,,
59,-,Ronny Jordan,Off the Record,-,43,2,,,,
60,-,Geoffrey Keezer,I.L.Y.B.D.,-,51,2,,,,
61,-,T-SQUARE SUPER BAND,Open The 35th Gate,-,44,5,,,,
62,-,Jeremy Sherman,Belgrade,-,15,30,,,,
63,-,Dr. Lonnie Smith,Move Your Hand (Live),-,28,2,,,,
64,up,Charles Lloyd,Beyond Darkness (feat. Bill Frisell & Thomas Morgan) [Live],96,64,4,,,,
65,-,Billy Taylor,Summertime,-,65,3,,,,
66,-,Rit Xu Group,Tipping Point (feat. Daryl Tay & Teo Jia Rong),-,21,4,,,,
67,-,Connie Han,Young Moon,-,67,2,,,,
68,-,Dinah Washington,Smoke Gets in Your Eyes,-,68,1,,,,
69,-,Stacey Kent,I Wish I Could Go Travelling Again,-,24,5,,,,
70,-,Tierney Sutton,Triste (feat. Serge Merlaud),-,65,5,,,,
71,-,Cassandra Wilson,Harvest Moon,-,71,1,,,,
72,-,Stacey Kent,Breakfast on the Morning Tram,-,6,4,,,,
73,-,Art Hirahara,Lost,-,11,3,,,,
74,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,1,39,,,,
75,-,Jazz Balcony,Lovely Tangos,-,18,13,,,,
76,down,Jacques Loussier Trio,Minuet In G Major,71,16,35,,,,
77,-,Billy Drummond & Freedom of Ideas,Little Melonae,-,51,1,,,,
78,-,Jazz Instrumental Relax Center,Soft Lounge Music,-,33,16,,,,
79,down,Stacey Kent,The Ice Hotel,16,14,4,,,,
80,down,Sadao Watanabe,Bem Agora,14,1,157,,,,
81,-,官靈芝,慢慢飛,-,14,20,,,,
82,-,Nina Simone,Love Me or Leave Me,-,33,3,,,,
83,-,Kerry Politzer,Cycle,-,54,1,,,,
84,-,Neil Swainson,Gone Away,-,68,5,,,,
85,-,Candy Dulfer,I Can't Make You Love Me,-,30,2,,,,
86,-,JJ Lin,Practice Love (Jazz Version),-,18,19,,,,
87,-,林宥嘉,愛情的背影,-,32,8,,,,
88,-,Nate Smith,Bounce: pts I + II,-,73,4,,,,
89,-,林修身與Tonic 5樂團,#1,-,26,10,,,,
90,-,Ron Carter,Flamenco Sketches,-,46,1,,,,
91,-,Tim Fitzgerald,Four On Six,-,91,1,,,,
92,-,Conrad Herwig,Hora Decubitus,-,86,2,,,,
93,-,青紀ひかり,Into the Groove,-,12,3,,,,
94,-,Jackson Lam,Carmen,-,61,2,,,,
95,-,Charlton Singleton,Crossroads,-,95,1,,,,
96,-,Demetrius Nabors,Mesmerize,-,58,1,,,,
97,-,Louis Moreau Gottschalk,La Savane,-,36,7,,,,
98,-,JD Allen,This World Is a Mean World,-,54,4,,,,
99,-,公爵夫人,不想錯過的夏天,-,12,10,,,,
100,down,naomi & goro,Council Meetin',88,88,4,,,,
