Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R+5,Human Nature / What's Going On,-,1,21,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,29,,,,
3,-,Kenny G,(Everything I Do) I Do It for You,-,1,16,,,,
4,-,Luciano Mendonca,Inspiration,-,4,1,,,,
5,up,Wayne Gratz,Tidal Dance,8,1,18,,,,
6,up,Jessy J,Tropical Rain,39,2,178,,,,
7,up,Ear Candy Jazz Factory,Run Through the Urban City,9,1,169,,,,
8,-,Marion Meadows,Show Me Show Me,-,8,1,,,,
9,up,Yuya Wakai,五月の村 (『となりのトトロ』より),25,6,156,,,,
10,up,The Fly Guy Five,Mississippi Ramble,10,1,102,,,,
11,-,Kenny G,Going Home,-,7,11,,,,
12,up,Michael Carubia,Club Bach,19,1,156,,,,
13,up,Lisa Ono,Rasa Sayang,17,7,60,,,,
14,down,Sadao Watanabe,Bem Agora,12,1,180,,,,
15,-,Mellowitch,Butterfly Breeze,-,15,7,,,,
16,-,The Isley Brothers,It’s Your Thing (Studio Rio Version),-,16,5,,,,
17,down,Sadao Watanabe,Na Lapa,16,1,166,,,,
18,down,翁清溪,留傘調,14,2,159,,,,
19,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,49,2,43,,,,
20,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,20,2,,,,
21,-,Mellowitch,Spring Waltz,-,17,10,,,,
22,-,John Coltrane,Naima,-,22,1,,,,
23,down,Norah Jones,Thinking About You,18,1,123,,,,
24,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,1,42,,,,
25,up,Jacques Loussier Trio,Minuet In G Major,26,16,54,,,,
26,-,玩弦四度,七重天的彼女,-,26,1,,,,
27,-,Paul Motian,Blue Midnight,-,27,1,,,,
28,-,Dr. Lonnie Smith,Move Your Hand (Live),-,28,3,,,,
29,-,Cyrille Aimée,Si tu vois ma mère (Live),-,29,1,,,,
30,-,陈弈,你是我的你,-,28,7,,,,
31,down,European Jazz Trio,Girl Talk,24,2,112,,,,
32,-,Kenny G,Salsa Kenny,-,1,158,,,,
33,-,Jacques Loussier,"Prelude No. 1 in C Major, BWV 846",-,33,3,,,,
34,-,Jacky Terrasson & Stephane Belmondo,Mother,-,34,1,,,,
35,-,European Jazz Trio,Dear Old Stockholm,-,17,12,,,,
36,up,Frank Catanzaro,Daytime,41,25,26,,,,
37,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,62,,,,
38,-,Keith Loftis,Smoke & Mirrors,-,38,1,,,,
39,-,John Coltrane,My Ideal,-,39,1,,,,
40,-,方格子,A DREAM IN A DAYDREAM,-,40,2,,,,
41,-,Janet Seidel,Love Letters,-,41,2,,,,
42,-,Jazz Instrumental Relax Center,Soft Lounge Music,-,33,17,,,,
43,-,Ronny Jordan,Off the Record,-,43,3,,,,
44,-,McCoy Tyner,When Sunny Gets Blue,-,4,20,,,,
45,-,Yvonnick Prene,She's Funny That Way,-,45,1,,,,
46,-,Chuei Yoshikawa,Stardust,-,46,1,,,,
47,-,ビル・エヴァンス,Emily (Live),-,47,1,,,,
48,-,Paul Motian,Cathedral Song,-,48,2,,,,
49,-,European Jazz Trio,Lady Madonna,-,3,39,,,,
50,-,Roberta Gambarini,"Medley from ""Cinema Paradiso"": Main Theme / Song for Elena",-,50,2,,,,
51,-,Diane Marino,It Could Happen to You,-,51,2,,,,
52,-,Nick Finzer,Intro to Follow Your Heart,-,52,1,,,,
53,-,Kenny G,The Moment,-,27,8,,,,
54,-,Roberta Gambarini,I See Your Face Before Me,-,54,1,,,,
55,-,Paul Motian,Casino,-,55,1,,,,
56,-,Stanley Jordan,The Lady in My Life,-,56,1,,,,
57,-,Kenny G,Forever In Love,-,7,50,,,,
58,-,Gregory Groover Jr.,"Done Made My Vow (feat. Clay Nordhill, Jesse Taitt, Max Ridley & Jharis Yokley)",-,58,1,,,,
59,-,Scott Petito,"Bombogenesis (feat. Bob Mintzer, Kevin Hays & Simon Phillips)",-,59,1,,,,
60,-,Stanley Turrentine,God Bless the Child (Rudy Van Gelder 24Bit Mastering),-,60,2,,,,
