Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,1,1,18,,,,
2,up,Echo Studio,A Real Summer,4,2,2,,,,
3,up,Hiroshima,One Wish (Trio Version),3,3,51,,,,
4,up,Mezzoforte,Prime Time,6,4,2,,,,
5,-,Jessy J,Tropical Rain,-,2,174,,,,
6,up,王儷婷,Ain't No Sunshine,50,1,19,,,,
7,-,Ear Candy Jazz Factory,Run Through the Urban City,-,1,165,,,,
8,up,Chris Plansker,Autumn Still,49,3,23,,,,
9,-,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,-,2,39,,,,
10,up,Sadao Watanabe,Bem Agora,25,1,176,,,,
11,down,Louis Landon,New and Old,2,1,19,,,,
12,up,The Fly Guy Five,Mississippi Ramble,15,1,98,,,,
13,up,Michael Carubia,Club Bach,58,1,152,,,,
14,down,Lee Harbaugh,Summer Journey,9,1,39,,,,
15,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,1,6,,,,
16,up,Sadao Watanabe,Na Lapa,23,1,162,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,7,1,21,,,,
18,up,Yuya Wakai,五月の村 (『となりのトトロ』より),41,6,152,,,,
19,up,Hiroshima,One Wish,19,12,19,,,,
20,-,Kenny G,Peruvian Nights,-,2,164,,,,
21,down,翁清溪,留傘調,17,2,155,,,,
22,down,Lisa Ono,Rasa Sayang,18,7,56,,,,
23,-,Michael Allen Harrison,Private Places,-,4,19,,,,
24,-,Eriko Ishihara,Nostalgia,-,24,2,,,,
25,-,Steve Oliver,Come On Home,-,25,1,,,,
26,-,官靈芝,慢慢飛,-,14,24,,,,
27,-,Kenny G,Salsa Kenny,-,1,156,,,,
28,down,Jacques Loussier Trio,Minuet In G Major,26,16,51,,,,
29,-,Magnus Ringblom,Better Late Than Never,-,13,43,,,,
30,-,翁清溪,淡水暮色,-,14,30,,,,
31,-,Eriko Ishihara,This Crazy Town,-,31,1,,,,
32,-,European Jazz Trio,Lady Madonna,-,3,38,,,,
33,-,Per-Anders Nilsson,Little Tricksters,-,13,2,,,,
34,-,Mike Melito,Big Red,-,34,1,,,,
35,-,Shawn Maxwell,Answer & Arrival,-,35,1,,,,
36,-,Norah Jones,Thinking About You,-,1,119,,,,
37,-,Marcus Strickland Twi-Life,Dust Ball Fantasy (feat. Lionel Loueke),-,37,1,,,,
38,-,OS MORCEGOS,B.B.B (Blues Boss Balanco),-,12,4,,,,
39,down,Kenny G,Forever In Love,29,7,49,,,,
40,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,20,,,,
41,down,提扥普提,Mambo Diablo,36,6,86,,,,
42,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Aurore,-,42,2,,,,
43,-,Nina Simone,Feeling Good,-,11,29,,,,
44,-,noon,QUANDO QUANDO QUANDO,-,44,1,,,,
45,-,Noble Music Project,Jazzy Chill (Sax Version),-,15,10,,,,
46,-,"Ryan Kisor, Justin Kisor, Peter Zak, John Webber & Willie Jones III",Smoke Signal,-,43,2,,,,
47,-,Houston Person,At Long Last Love,-,47,5,,,,
48,-,Mellowitch,Reversed Situation,-,36,10,,,,
49,-,Stan Getz & Charlie Byrd,Samba Triste,-,49,1,,,,
