Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,42,,,,
2,-,Tony Bennett & Lady Gaga,Night And Day,-,2,1,,,,
3,up,Melodia blu,The Steinway at Dawn,3,2,8,,,,
4,up,Mark Stocker,Sailing,7,3,19,,,,
5,up,翁清溪,留傘調,13,2,82,,,,
6,up,The Fly Guy Five,Mississippi Ramble,9,1,25,,,,
7,up,Jessy J,Tropical Rain,14,2,102,,,,
8,up,Michael Carubia,Club Bach,10,1,82,,,,
9,up,DEPAPEPE,Start,12,1,35,,,,
10,up,Sadao Watanabe,Bem Agora,15,1,102,,,,
11,up,Ear Candy Jazz Factory,Run Through the Urban City,11,1,98,,,,
12,down,Norah Jones,Thinking About You,8,1,57,,,,
13,-,Louis Van Dijk Trio,Younger Than Springtime,-,9,29,,,,
14,up,Milt Jackson,Wonder Why,22,8,4,,,,
15,-,無限融合樂團,愛到永遠,-,15,13,,,,
16,-,Oakwood Station,Camper's Day,-,7,20,,,,
17,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,72,1,39,,,,
18,up,Joe Hogue & D W McCoy,Gimmie Gumbo,24,2,24,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,15,1,,,,
20,-,Louis Armstrong,I Get a Kick Out of You (feat. Oscar Peterson) [Bonus Track],-,20,1,,,,
21,-,Ella Fitzgerald,Love For Sale,-,21,1,,,,
22,up,European Jazz Trio,Girl Talk,26,2,88,,,,
23,-,無限融合樂團,婚前症候群,-,8,42,,,,
24,up,Kenny G,Peruvian Nights,34,2,102,,,,
25,up,Marc Antoine,Mediterraneo,92,1,40,,,,
26,-,Richie Goods & The Goods Project,The Sage,-,16,2,,,,
27,-,Mateusz Pulawski & 羅妍婷,Engraved in the Moon,-,8,1,,,,
28,up,Sadao Watanabe,Na Lapa,40,1,89,,,,
29,-,Kenny G,Brasilia,-,19,33,,,,
30,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,11,2,,,,
31,-,"Harry Connick, Jr.",Every Man Should Know,-,10,8,,,,
32,down,Kenny G,Salsa Kenny,16,1,102,,,,
33,-,安井さち子,SWEET THUMB DANCE,-,9,77,,,,
34,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,34,1,,,,
35,up,提扥普提,Mambo Diablo,99,6,30,,,,
36,up,Michael Carubia,Benny's Here,73,23,20,,,,
37,-,Benny Bailey,A Kiss To Build A Dream On,-,37,2,,,,
38,-,Ella Fitzgerald & Louis Armstrong,I Won't Dance,-,38,1,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,94,39,2,,,,
40,-,Mellowitch,Breeze In You,-,27,3,,,,
41,down,TrackTribe,Members Only,2,2,41,,,,
42,up,無限融合樂團,愛的檸檬水,78,12,63,,,,
43,up,翁清溪,淡水暮色,84,14,15,,,,
44,-,"Mario Canonge, Alex Bernard & Jean-Philippe Fanfant",Souvenez-vous en,-,44,1,,,,
45,up,Chet Baker,A Little Duet for Zoot and Chet,68,26,4,,,,
46,-,Jessy J,Forever,-,9,35,,,,
47,up,Magnus Ringblom,Better Late Than Never,52,13,4,,,,
48,-,DEPAPEPE,Iihidattane.,-,17,29,,,,
49,down,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,30,7,11,,,,
50,-,Sarathy Korwar,Mumbay (feat. MC Mawali),-,27,4,,,,
51,up,Pasquale Grasso,Solitude (feat. Samara Joy),63,37,2,,,,
52,down,Yuya Wakai,五月の村 (『となりのトトロ』より),47,6,83,,,,
53,-,Louis Armstrong and His All Stars,Mack the Knife,-,53,1,,,,
54,-,European Jazz Trio,girl from ipanema (イパネマの娘),-,27,10,,,,
55,-,Louis Armstrong,We Have all the Time in the World,-,20,1,,,,
56,-,European Jazz Trio,desafinado (デサフィナート),-,29,2,,,,
57,-,Jazz Balcony,Lovely True,-,57,1,,,,
58,down,Louis Landon,Surrender,35,26,17,,,,
59,-,Lee Morgan,Most Like Lee,-,59,1,,,,
60,down,Angelo,Sous Les Ponts de Paris,44,5,31,,,,
61,-,Pasquale Grasso,Mood Indigo (feat. Sheila Jordan),-,61,1,,,,
62,-,ナット・キング・コール,Straighten Up and Fly Right,-,62,1,,,,
63,-,DEPAPEPE,Wedding Bell,-,10,4,,,,
64,-,Anthony Wonsey,Sweet Lorraine,-,64,1,,,,
65,-,Jazz Balcony,Celebrated Rainbow,-,65,1,,,,
66,-,Scott Hamilton,I skovens Dybe stille ro,-,66,1,,,,
67,up,ZM Taiwan,Walk in the Rain,95,1,87,,,,
68,up,Jeremy Sherman,Biarritz Baby,76,14,19,,,,
69,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,57,,,,
70,down,JJ Lin,Little Big Us (Jazz Version),43,22,8,,,,
71,down,Louis Landon,Seattle Morning,48,7,96,,,,
72,-,無限融合樂團,台灣風情畫,-,8,9,,,,
73,-,Frank Sinatra,Summer Wind,-,73,1,,,,
74,-,Matthew Whitaker,Journey Uptown,-,74,2,,,,
75,up,Miles Davis,All Blues,100,9,14,,,,
76,up,Brandee Younger,Reclamation,87,65,4,,,,
77,-,European Jazz Trio,Lady Madonna,-,3,20,,,,
78,-,王儷婷,Never Can Say Goodbye,-,29,3,,,,
79,-,Crush,With You,-,10,1,,,,
80,down,Giorgia,One More Go Round (Live),54,4,42,,,,
81,down,Teres,Fresh as a Daisy,53,11,2,,,,
82,-,Sheila Jordan,I'll Take Romance,-,82,1,,,,
83,-,"Eugene Wright, Paul Desmond, Jim Hall & Connie Kay",Rude Old Man,-,83,1,,,,
84,-,Thomas Hardin Trio,Valse Gracieuse,-,84,1,,,,
85,-,Victor Gould,Minority,-,80,2,,,,
86,-,Sheila Jordan,I'm The Girl,-,86,2,,,,
87,up,董舜文,流光掠影,93,10,7,,,,
88,-,Lady Gaga,Do I Love You,-,88,1,,,,
89,-,Michael Stephenson & Alexander Claffy,What's Happening Brother,-,37,4,,,,
90,-,Gerry Mulligan,Anything Goes (Bonus Track),-,10,66,,,,
91,-,無限融合樂團,蜜月旅行,-,17,13,,,,
92,-,青紀ひかり,Into the Groove,-,12,2,,,,
93,-,The Count Basie Orchestra,Way Out Basie,-,71,3,,,,
94,-,Trineice Robinson,What's Going On,-,45,3,,,,
95,-,Macy,Pay No Mind,-,11,1,,,,
96,-,Planck Walker,Time For Motion (Feat. Emmanuel Ayeni),-,96,1,,,,
97,down,Randy Napoleon,S.O.S,36,36,2,,,,
98,-,Joseph Akins,A Moonlit Dance,-,13,11,,,,
99,-,Lauren Henderson,"Forget Me (feat. Marquis Hill, Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,41,4,,,,
100,-,Mellowitch,February Morning,-,22,1,,,,
