Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Everlasting Love (Single Version),-,1,31,,,,
2,-,Jamie Cullum,Singin' In The Rain,-,1,9,,,,
3,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),2,1,28,,,,
4,down,R+5,Human Nature / What's Going On,1,1,25,,,,
5,-,樹里からん,Just the Way You Are,-,2,15,,,,
6,-,Michael Franks,Your Secret's Safe With Me,-,6,1,,,,
7,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,11,,,,
8,-,"Nat ""King"" Cole",Smile,-,8,12,,,,
9,up,The Fly Guy Five,Mississippi Ramble,14,1,119,,,,
10,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,10,1,,,,
11,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,11,1,,,,
12,-,Mellowitch,Alluring Blues,-,6,1,,,,
13,-,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,-,7,21,,,,
14,up,Michael Carubia,Club Bach,28,1,172,,,,
15,down,Sadao Watanabe,Na Lapa,12,1,183,,,,
16,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,9,2,59,,,,
17,down,Ear Candy Jazz Factory,Run Through the Urban City,11,1,186,,,,
18,down,Norah Jones,Thinking About You,10,1,132,,,,
19,up,McCoy Tyner,When Sunny Gets Blue,40,4,30,,,,
20,-,Miles Davis,Blue In Green,-,11,1,,,,
21,up,Sadao Watanabe,Bem Agora,48,1,196,,,,
22,-,Kenny G,Forever In Love,-,7,60,,,,
23,-,Richard Elliot,Ain't Nothin' Like the Real Thing,-,23,3,,,,
24,-,The Cooltrane Quartet,Wonderwall,-,24,1,,,,
25,down,翁清溪,留傘調,21,2,175,,,,
26,down,Lisa Ono,Rasa Sayang,15,7,77,,,,
27,-,提扥普提,Mambo Diablo,-,6,96,,,,
28,-,Mellowitch,Midday Sunshine,-,8,22,,,,
29,-,Karen Souza,New Year's Day,-,29,1,,,,
30,up,Kenny G,Salsa Kenny,31,1,167,,,,
31,-,Louis Van Dijk Trio,Where Were You,-,7,31,,,,
32,down,Jacques Loussier Trio,Minuet In G Major,22,16,69,,,,
33,-,Anakelly,Skin Trade,-,33,2,,,,
34,-,陈弈,你是我的你,-,28,10,,,,
35,down,垂石雅俊,テイク・イット・イージー,8,7,15,,,,
36,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,38,1,65,,,,
37,-,Kenny G,Peruvian Nights,-,2,178,,,,
38,-,Almost Here,Tuxedo Required,-,14,13,,,,
39,-,Cassandra Beck,Jump,-,39,1,,,,
40,-,Duved and His Transatlantic Five,Si Tu Vois Ma Mère (feat. Tatiana Eva-Marie),-,40,1,,,,
41,down,Yuya Wakai,五月の村 (『となりのトトロ』より),16,6,171,,,,
42,-,Curtis Mayfield,Move On Up (Single Edit),-,10,10,,,,
43,-,Eddie Palmieri & Brian Lynch,Guajira Dubois,-,43,1,,,,
44,-,Steve Cole,Where the Night Begins,-,32,4,,,,
45,-,Bobby Caldwell,What You Won't Do for Love,-,35,5,,,,
46,-,Flora Martinez,Happy,-,46,1,,,,
47,-,Dmitriy Lukyanov,Lady Swing,-,8,6,,,,
48,-,Rita Payés & Elisabeth Roma,If The Moon Turns Green,-,48,2,,,,
49,-,Zion.T,SNOW (feat. Lee Moon Sae),-,36,6,,,,
50,-,陳子平 & 烏野薰爵士樂團,草蜢弄雞公,-,17,7,,,,
51,-,Reinhardt,Minor swing,-,51,1,,,,
52,-,European Jazz Trio,Chateau En Suede,-,12,28,,,,
53,-,Eric Alexander Quartet,Lazy Afternoon,-,48,3,,,,
54,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,20,6,,,,
55,-,Diana Krall,Cry Me a River,-,55,2,,,,
56,-,Juan Carlos Quintero,Feria De Las Flores (The Parade of Flowers),-,23,20,,,,
57,-,ZM Taiwan,Walk in the Rain,-,1,136,,,,
58,-,Stella Starlight Trio,Amazing,-,58,1,,,,
59,-,The Fly Guy Five,A Walk in Marais,-,6,32,,,,
60,-,Karen Souza,My Foolish Heart,-,60,2,,,,
61,-,Tito Puente,Cha Cha Cha,-,35,2,,,,
62,-,Dave Blenkhorn & Harry Allen,The Bloody Happy Song,-,62,1,,,,
63,-,Sadao Watanabe,Warm Days Ahead,-,4,35,,,,
64,-,48th St. Collective,Breakfast In America,-,64,1,,,,
65,-,Mike Clark,Sorcerer,-,52,2,,,,
66,-,無限融合樂團,掉進去 (feat. 田曉梅),-,15,10,,,,
