Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Don't Stop the Music,-,1,8,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,1,21,,,,
3,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,18,,,,
4,up,McCoy Tyner,When Sunny Gets Blue,5,4,5,,,,
5,up,The Fly Guy Five,Mississippi Ramble,9,1,74,,,,
6,up,Michael Carubia,Club Bach,10,1,130,,,,
7,down,Kenny G,(Everything I Do) I Do It for You,1,1,11,,,,
8,-,Wayne Gratz,Tidal Dance,-,1,3,,,,
9,down,Ear Candy Jazz Factory,Run Through the Urban City,4,1,144,,,,
10,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,7,2,19,,,,
11,up,The Fly Guy Five,A Walk in Marais,14,6,20,,,,
12,down,Mark Stocker,Sailing,11,3,40,,,,
13,up,Norah Jones,Thinking About You,13,1,100,,,,
14,up,European Jazz Trio,jenny wren (ジェニー・レン),75,7,50,,,,
15,-,Mellowitch,Midday Sunshine,-,8,9,,,,
16,up,Hiroshima,One Wish (Trio Version),17,3,33,,,,
17,up,提扥普提,Mambo Diablo,50,6,73,,,,
18,-,Kenny G,Forever In Love,-,7,33,,,,
19,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,8,,,,
20,-,Laura Fygi,If I Ain’t Got You,-,20,1,,,,
21,down,Sadao Watanabe,Bem Agora,18,1,151,,,,
22,-,Cyrille Aimée,Nuit Blanche,-,22,1,,,,
23,up,Lisa Ono,Rasa Sayang,35,7,31,,,,
24,-,Shirley Horn,Love for Sale,-,24,1,,,,
25,-,Louis Landon,Gathering,-,13,16,,,,
26,-,Gretchen Parlato,I Can't Help It,-,26,1,,,,
27,up,翁清溪,留傘調,42,2,131,,,,
28,-,Snarky Puppy,Don’t You Know (feat. Jacob Collier & Big Ed Lee) [Live],-,28,1,,,,
29,-,藤井トシ,Sun and Moon,-,29,1,,,,
30,-,Louis Van Dijk Trio,Chez Regine,-,3,117,,,,
31,-,Eliane Elias,Tangerine,-,31,1,,,,
32,-,Biréli Lagrène & Sylvain Luc,Someday My Prince Will Come,-,32,1,,,,
33,-,"Nat ""King"" Cole",Smile,-,8,6,,,,
34,-,Diana Panton,Moon River(feat. Don Thompson),-,11,8,,,,
35,-,Chris Plansker,Our Friend (for Herman),-,4,10,,,,
36,-,"Nat ""King"" Cole",L-O-V-E,-,1,9,,,,
37,down,Sadao Watanabe,Na Lapa,16,1,138,,,,
38,-,European Jazz Trio,Girl Talk,-,2,107,,,,
39,-,Ella Fitzgerald,Sugarfoot Rag,-,39,1,,,,
40,-,Jackie McLean,What's New (Remastered),-,40,1,,,,
41,-,Ann Hampton Callaway,"Oh, Lady Be Good!",-,41,1,,,,
42,up,無限融合樂團,愛的檸檬水,78,12,109,,,,
43,-,Hiroshima,One Wish,-,12,10,,,,
44,down,Jessy J,Tropical Rain,21,2,150,,,,
45,down,TrackTribe,Members Only,43,2,87,,,,
46,-,Wilbur Ware,By Myself,-,11,1,,,,
47,up,Morning Jazz Background Club,Easy Listening (Jazz Background),77,36,10,,,,
48,up,Sadao Watanabe,Warm Days Ahead,61,4,28,,,,
49,-,Simone Kopmajer,Can't Take My Eyes off You,-,49,1,,,,
50,down,Hiroshima,One Wish,39,10,6,,,,
51,down,Magnus Ringblom,Better Late Than Never,26,13,34,,,,
52,-,無限融合樂團,婚前症候群,-,8,63,,,,
53,-,Oh Hyeon Kwon Quartet,Korean Shorthair,-,12,4,,,,
54,-,Diana Krall,Sway,-,29,2,,,,
55,-,Vladimir Shafranov Trio,All The Things You Are,-,55,1,,,,
56,-,Brother Groove,Modesty,-,45,5,,,,
57,-,Quentin Baxter Quintet,For Miles And Miles,-,57,2,,,,
58,down,Renee Rosnes,Evermore,37,37,3,,,,
59,-,上原ひろみ,ジャンプスタート,-,59,1,,,,
60,-,Magnus Ringblom,The Years We Had,-,13,8,,,,
61,-,Laura Fygi,Take a Bow,-,4,4,,,,
62,-,Nils,Pacific Coast Highway,-,62,1,,,,
63,-,Harold Mabern,Don't Misunderstand (feat. Norah Jones),-,63,1,,,,
64,down,Marc Antoine,Cuba Nova,25,3,60,,,,
65,down,European Jazz Trio,It's the Most Wonderful Time of the Year,40,17,15,,,,
66,-,矢野沙織,RIZLLA,-,32,2,,,,
67,-,Anne Ducros,Moon and Sand,-,67,1,,,,
68,up,ZM Taiwan,Walk in the Rain,92,1,127,,,,
69,-,Blue Mitchell,Hi-Heel Sneakers,-,69,1,,,,
70,down,Louis Landon,Minor Blues Thing,53,14,17,,,,
71,down,Daniela Soledade,Pretty World (feat. Antonio Adolfo),68,52,2,,,,
72,-,Blue Mitchell,Hi-Heel Sneakers,-,72,1,,,,
73,-,"Steven Feifke, Bijon Watson & Generation Gap Jazz Orchestra","I've Got Algorithm (feat. Chad Lefkowitz-Brown, Roxy Coss, Michael Rodriguez & Tom Luer)",-,31,3,,,,
74,-,Mellowitch,All Is Relevant,-,13,7,,,,
75,up,Buddy Blues,Open Minded,95,31,33,,,,
76,up,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Long Gone,85,28,2,,,,
77,down,Lynne Music Project,Down These Old Roads,28,28,4,,,,
78,-,Jazz Balcony,All the Way,-,75,4,,,,
79,-,New York Jazz Lounge,All of Me,-,79,1,,,,
80,up,Yuya Wakai,五月の村 (『となりのトトロ』より),81,6,131,,,,
81,-,Cory Wong,Assassin (The Paisley Park Session),-,49,1,,,,
82,-,Mike Clark & Leon Lee Dorsey,Stolen Moments (feat. Mike LeDonne),-,82,1,,,,
83,-,Jacques Loussier Trio,Minuet In G Major,-,16,29,,,,
84,-,Grant Green,Hurt So Bad,-,84,1,,,,
85,-,Bruce Barth,George’s Dance - for George Perry,-,35,1,,,,
86,down,Michael Carubia,Benny's Here,49,23,59,,,,
87,down,Chris Plansker,By Myself,31,6,8,,,,
88,-,Zheng Jun,Back to Lhasa,-,88,1,,,,
89,-,Mellowitch,Spring Song,-,44,10,,,,
90,-,Juan Carlos Quintero,Feria De Las Flores (The Parade of Flowers),-,23,19,,,,
91,-,Bjorn Lynne,Swagger,-,23,2,,,,
92,-,Nicki Parrott,Make It Easy on Yourself,-,61,1,,,,
93,down,Bobby Broom,Humpty Dumpty,90,90,2,,,,
94,-,Carmen Lundy,Daughter of the Universe,-,94,1,,,,
95,up,Gustavo Cortiñas,"I Hope You Have a Good Phone Call Today (feat. Meghan Stagl, Emily Kuhn, Erik Skov & Katie Ernst)",99,73,3,,,,
96,-,Soulive Featuring Black Thought,Clap! (feat. Black Thought),-,30,1,,,,
97,-,Horace Silver,Self Portrait No. 1,-,37,1,,,,
98,-,Craig Davis,Mellow Mood (feat. John Clayton & Jeff Hamilton),-,36,4,,,,
99,-,Connie Han,Prima Materia,-,89,1,,,,
100,-,Ana Nelson,Wanderlust,-,96,1,,,,
