Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Don't Stop the Music,-,1,4,,,,
2,-,Jamie Cullum,Everlasting Love (Single Version),-,1,17,,,,
3,-,Diana Krall,Besame Mucho,-,1,4,,,,
4,-,European Jazz Trio,Dancing Queen,-,4,1,,,,
5,-,Natalie Cole,L-O-V-E,-,1,8,,,,
6,up,The Fly Guy Five,Mississippi Ramble,6,1,65,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,2,1,5,,,,
8,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,8,2,12,,,,
9,-,Jamie Cullum,Singin' In The Rain,-,1,2,,,,
10,down,Lisa Hilton,Clearly,4,2,30,,,,
11,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,8,,,,
12,down,Michael Carubia,Club Bach,5,1,121,,,,
13,down,The Fly Guy Five,A Walk in Marais,10,6,11,,,,
14,-,Kenny G,Loving You (Edit),-,4,1,,,,
15,-,Diana Krall,Desperado,-,1,10,,,,
16,down,Ear Candy Jazz Factory,Run Through the Urban City,11,1,135,,,,
17,down,Hiroshima,One Wish (Trio Version),14,3,27,,,,
18,-,Ray Gelato and the Giants,Bar Italia,-,18,23,,,,
19,up,Yuya Wakai,五月の村 (『となりのトトロ』より),33,6,122,,,,
20,up,Sadao Watanabe,Bem Agora,38,1,142,,,,
21,down,Norah Jones,Thinking About You,9,1,94,,,,
22,up,Mellowitch,Midday Sunshine,96,8,5,,,,
23,-,樹里からん,Just the Way You Are,-,2,4,,,,
24,-,Louis Landon,New and Old,-,1,6,,,,
25,up,Mark Stocker,Sailing,43,3,32,,,,
26,down,翁清溪,留傘調,21,2,122,,,,
27,down,Sadao Watanabe,Na Lapa,24,1,129,,,,
28,down,Magnus Ringblom,Better Late Than Never,16,13,25,,,,
29,-,証聲音樂圖書館,Swimming Pool by Night,-,18,2,,,,
30,-,Mellowitch,How Was Your Day,-,29,7,,,,
31,down,提扥普提,Mambo Diablo,12,6,66,,,,
32,down,Jessy J,Tropical Rain,30,2,141,,,,
33,down,Kenny G,Peruvian Nights,22,2,137,,,,
34,down,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,26,2,15,,,,
35,down,Lisa Ono,Rasa Sayang,20,7,22,,,,
36,-,Hiroshima,One Wish,-,10,3,,,,
37,up,Jacques Loussier Trio,Minuet In G Major,70,16,22,,,,
38,-,Diana Panton,Samba Saravah,-,38,1,,,,
39,-,Chris Plansker,By Myself,-,6,2,,,,
40,-,Alternative Guitar Summit,On the Stairs (feat. Dave Stryker & Paul Bollenback),-,40,2,,,,
41,down,Chris Plansker,Autumn Still,36,3,3,,,,
42,-,Louis Van Dijk Trio,Where Were You,-,7,12,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,52,1,7,,,,
44,down,Chris Plansker,Our Friend (for Herman),35,4,3,,,,
45,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Montara (feat. Billy Hart),-,45,1,,,,
46,-,Chris Botti,Estate,-,46,1,,,,
47,down,Three Blind Mice,Three Blind Mice,17,1,31,,,,
48,-,Nina Simone,Love Me or Leave Me,-,33,2,,,,
49,down,Marc Antoine,Cuba Nova,37,3,56,,,,
50,down,TrackTribe,Members Only,44,2,80,,,,
51,up,無限融合樂團,愛的檸檬水,65,12,102,,,,
52,down,Kenny G,Salsa Kenny,41,1,136,,,,
53,up,Louis Landon,Minor Blues Thing,61,14,10,,,,
54,-,Antonio Adolfo,Heart of Brazil,-,52,1,,,,
55,-,Aaron Tesser & The New Jazz Affair,Everlasting Rose,-,55,1,,,,
56,down,Chris Plansker,Earth Human,48,6,3,,,,
57,-,Yellowjackets,Spirit of the West,-,57,2,,,,
58,up,Brendan Mills Quartet,Waltz for Debby,88,23,35,,,,
59,-,公爵夫人,Que tengas un buen dia,-,16,2,,,,
60,up,Louis Landon,Seattle Morning,67,7,129,,,,
61,-,Banda Brasileira,Jamming,-,61,1,,,,
62,-,公爵夫人,Free,-,57,1,,,,
63,-,4Bars,Dangerous Game to Play / Detective Movie Theme Jazz,-,14,4,,,,
64,-,Louis Landon,Gathering,-,13,9,,,,
65,down,Louis Landon,Sweet,57,27,10,,,,
66,-,Brian Charette,Good Fortune,-,66,1,,,,
67,-,Shirley Horn,Something Happens to Me (Live at the 4 Queens),-,67,1,,,,
68,-,公爵夫人,A Brand New Day,-,24,4,,,,
69,down,公爵夫人,不想錯過的夏天,49,12,9,,,,
70,-,R+5,Human Nature / What's Going On,-,1,8,,,,
71,-,Caili O'Doherty,Blues For Big Scotia,-,71,2,,,,
72,-,Aaron Tesser & The New Jazz Affair,One Plus One,-,72,1,,,,
73,-,Falk Bonitz Trio,Rondo,-,69,2,,,,
74,-,Nina Simone,I'm Going Back Home,-,74,1,,,,
75,-,Michael Carvin Experience,The Way You Look Tonight,-,75,1,,,,
76,-,Chris Plansker,Variations on a Lullaby,-,20,2,,,,
77,down,Michael Carubia,Benny's Here,60,23,51,,,,
78,down,Laura Stilwell,If You Could See Me Now,59,59,2,,,,
79,-,Angelo,Sous Les Ponts de Paris,-,5,49,,,,
80,-,Rit Xu Group,Big Apple (feat. Eugene Ang & Alex Sipiagin),-,80,1,,,,
81,-,Pasquale Grasso,Quasimodo,-,81,1,,,,
82,-,天際線融合爵士樂團,豔陽之舞,-,11,14,,,,
83,-,Oscar Peterson Quartet,Night Child,-,83,1,,,,
84,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,19,,,,
85,-,Kenny G,Jasmine Flower,-,24,28,,,,
86,-,Fred Buccini,Smile,-,86,1,,,,
87,-,Mellowitch,All Is Relevant,-,13,6,,,,
88,-,JJ Lin,Practice Love (Jazz Version),-,18,17,,,,
89,-,Jazz Instrumental Relax Center,Soft Lounge Music,-,33,8,,,,
90,-,東京中央線,Closer to the Sky,-,17,5,,,,
91,-,Stanford Green,Wake Up,-,55,2,,,,
92,down,Tierney Sutton,Triste (feat. Serge Merlaud),85,65,2,,,,
93,-,Tia Fuller,In the Trenches,-,93,1,,,,
94,-,Ella Fitzgerald,Heat Wave (Live),-,94,1,,,,
95,up,Mark Saltman & William Knowles,"Dororo (feat. Keith Butler Jr., Michael Fitzhugh, Robert Muncy & Leonard Brown)",95,49,3,,,,
96,-,Global Sound System,Jet Lag,-,57,2,,,,
97,down,Louis Van Dijk Trio,Chez Regine,42,3,111,,,,
98,-,Saya (JP),Fields Of Gold,-,62,1,,,,
99,-,Diana Panton,Oh You Crazy Moon (feat. Don Thompson & Reg Schwager),-,85,1,,,,
100,-,Wj3 All Stars,Star Eyes,-,65,1,,,,
