Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,16,,,,
2,-,Jamie Cullum,Don't Stop the Music,-,1,15,,,,
3,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,29,,,,
4,up,Chris Plansker,Autumn Still,5,3,27,,,,
5,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,34,,,,
6,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,30,2,61,,,,
7,up,Hiroshima,One Wish (Trio Version),7,3,65,,,,
8,up,Mellowitch,Alluring Blues,50,6,3,,,,
9,-,Diana Panton,So Nice,-,5,14,,,,
10,up,The Fly Guy Five,Mississippi Ramble,13,1,121,,,,
11,-,Jim Adkins,A New Day,-,11,1,,,,
12,up,Michael Carubia,Club Bach,15,1,174,,,,
13,down,Lisa Ono,Rasa Sayang,11,7,79,,,,
14,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,1,43,,,,
15,down,Jessy J,Tropical Rain,6,2,196,,,,
16,down,Hiroshima,One Wish,12,12,29,,,,
17,up,Sadao Watanabe,Na Lapa,22,1,185,,,,
18,up,European Jazz Trio,Girl Talk,21,2,121,,,,
19,up,Yuya Wakai,五月の村 (『となりのトトロ』より),25,6,173,,,,
20,up,Norah Jones,Thinking About You,26,1,134,,,,
21,-,Kenny G,Forever In Love,-,7,61,,,,
22,-,無限融合樂團,頑皮繆思,-,22,1,,,,
23,-,無限融合樂團,台北街頭,-,23,1,,,,
24,up,翁清溪,留傘調,24,2,177,,,,
25,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,56,7,52,,,,
26,-,Andy Jaffe & Tom Mcclung,If I Had a Dream,-,22,3,,,,
27,-,Idaina Valdés,Love For Sale (feat. Michael P. Mossman & Chico & Rita New York Band),-,27,1,,,,
28,down,垂石雅俊,テイク・イット・イージー,18,7,17,,,,
29,-,Shirley Horn,Solitary Moon,-,29,1,,,,
30,-,無限融合樂團,台北愛情故事,-,30,1,,,,
31,up,Jacques Loussier Trio,Minuet In G Major,35,16,71,,,,
32,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,8,14,,,,
33,-,European Jazz Trio,Lady Madonna,-,3,47,,,,
34,-,Diana Panton,Sing,-,34,1,,,,
35,down,European Jazz Trio,jenny wren (ジェニー・レン),14,7,76,,,,
36,-,官靈芝,慢慢飛,-,14,26,,,,
37,-,Branford Marsalis Quartet,Cianna,-,22,1,,,,
38,-,Jangeun Bae Trio,Windows,-,32,6,,,,
39,-,Us3,It's Like That,-,39,2,,,,
40,-,Gerry Mulligan,Big City Blues,-,40,1,,,,
41,up,証聲音樂圖書館,Dirndl Polka,45,41,2,,,,
42,-,Sonny Rollins,"On Impulse (From ""Alfie"" Score)",-,42,1,,,,
43,-,Manuel Ochoa Trio,Two Cool Cats,-,23,2,,,,
44,down,Ear Candy Jazz Factory,Run Through the Urban City,9,1,188,,,,
45,-,Mellowitch,Midday Sunshine,-,8,23,,,,
46,-,Bobby Caldwell,What You Won't Do for Love,-,35,6,,,,
47,-,無限融合樂團,派對後寂寞,-,47,2,,,,
48,-,Kenny G,Salsa Kenny,-,1,168,,,,
49,-,videobrother,てんとてとてん,-,49,1,,,,
50,-,Diana Krall,Autumn In New York,-,27,9,,,,
51,-,Diana Panton,"If You Feel Like Singing, Sing",-,51,1,,,,
52,down,Sadao Watanabe,Bem Agora,10,1,198,,,,
53,-,Sarah McKenzie,I'm Old Fashioned,-,53,2,,,,
54,-,Bill Evans,Alfie,-,54,1,,,,
55,down,Joe Hogue & D W McCoy,Gimmie Gumbo,36,2,79,,,,
56,down,Dmitriy Lukyanov,Atrium Funk,34,23,15,,,,
57,-,The Fly Guy Five,A Walk in Marais,-,6,33,,,,
58,down,3rd Force,Revelation of the Heart,29,29,7,,,,
59,-,Astrud Gilberto,Fly Me To the Moon,-,12,4,,,,
60,down,McCoy Tyner,When Sunny Gets Blue,55,4,32,,,,
61,-,Joona Toivanen Trio,Acceptance,-,61,1,,,,
62,-,Sarah McKenzie,Don't Be a Fool,-,62,1,,,,
63,-,Greg Satterthwaite,Take Your Time,-,63,1,,,,
64,-,George Benson,What's New?,-,64,1,,,,
65,-,Wes Montgomery,End of a Love Affair,-,65,1,,,,
66,-,Sadao Watanabe,Vamos Juntos,-,16,11,,,,
