Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,(Everything I Do) I Do It for You,-,1,23,,,,
2,-,Jamie Cullum,Don't Stop the Music,-,1,17,,,,
3,up,R+5,Human Nature / What's Going On,6,1,27,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,28,,,,
5,-,Jimi Stewart,Douglas Park,-,3,1,,,,
6,up,Hiroshima,One Wish (Trio Version),9,3,69,,,,
7,-,Chick Corea,Tones for Joan's Bones,-,7,1,,,,
8,-,TFP,Grandma's Smile,-,8,1,,,,
9,up,Sadao Watanabe,Na Lapa,13,1,191,,,,
10,up,European Jazz Trio,East of the Sun,61,4,56,,,,
11,up,John Boswell,Take My Hand,51,11,7,,,,
12,up,Lisa Ono,Rasa Sayang,15,7,85,,,,
13,-,European Jazz Trio,Favela,-,8,33,,,,
14,up,Norah Jones,Thinking About You,33,1,139,,,,
15,up,Sadao Watanabe,Bem Agora,19,1,204,,,,
16,-,Diana Panton,The Rainbow Connection,-,8,5,,,,
17,-,Catherine Antoine,CELA N'EST PAS ASSEZ,-,9,9,,,,
18,down,Ear Candy Jazz Factory,Run Through the Urban City,8,1,193,,,,
19,up,McCoy Tyner,When Sunny Gets Blue,48,4,37,,,,
20,up,許惠鈞,歌劇: 賽爾斯,47,20,3,,,,
21,up,翁清溪,留傘調,37,2,183,,,,
22,up,Michael Carubia,Club Bach,23,1,179,,,,
23,-,Oscar Peterson & Dizzy Gillespie,Caravan,-,23,1,,,,
24,-,Hiroshima,One Wish,-,10,16,,,,
25,-,OS MORCEGOS,B.B.B (Blues Boss Balanco),-,12,7,,,,
26,down,The Fly Guy Five,Mississippi Ramble,16,1,127,,,,
27,-,証聲音樂圖書館,Swimming Pool by Night,-,18,7,,,,
28,-,The Marsalis Family,Swingin' At the Haven,-,28,1,,,,
29,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,27,2,67,,,,
30,-,Jeremy Sherman,Biarritz Baby,-,14,32,,,,
31,-,Branford Marsalis Quartet,Cianna,-,22,2,,,,
32,-,Bill Evans & Stan Getz,Litha,-,32,1,,,,
33,-,Various Artists,Desire,-,33,3,,,,
34,-,Chick Corea & Return to Forever,You're Everything,-,34,1,,,,
35,down,Nocturnal Spirits,Every Time Our Eyes Meet,34,8,16,,,,
36,-,Jacques Loussier Trio,Minuet In G Major,-,16,76,,,,
37,-,Kurt Elling,So Far Away,-,37,1,,,,
38,-,Kenny G,Salsa Kenny,-,1,171,,,,
39,down,垂石雅俊,テイク・イット・イージー,12,7,23,,,,
40,-,安井さち子,SWEET THUMB DANCE,-,9,109,,,,
41,-,Return to Forever,No Mystery (feat. Chick Corea),-,41,1,,,,
42,-,4Bars,Dangerous Game to Play / Detective Movie Theme Jazz,-,14,10,,,,
43,down,Yuya Wakai,五月の村 (『となりのトトロ』より),30,6,179,,,,
44,up,European Jazz Trio,Girl Talk,46,2,127,,,,
45,-,Erroll Garner Trio,Love for Sale,-,45,1,,,,
46,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,82,,,,
47,up,Beegie Adair,It's Beginning To Look a Lot Like Christmas,50,27,10,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,17,,,,
49,-,Pit Baumgartner & Joo Kraus,For Criminal Use Only,-,49,1,,,,
50,-,咖啡香,咖啡店的氛围,-,8,7,,,,
51,-,Chick Corea & Hiromi,Déja Vu (Live),-,51,1,,,,
52,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,14,7,56,,,,
53,-,European Jazz Trio,Norwegian Wood,-,18,15,,,,
54,-,東京中央線,遠距離恋愛,-,2,44,,,,
55,-,De-Phazz,No Lie,-,27,1,,,,
56,-,European Jazz Trio,girl from ipanema (イパネマの娘),-,27,14,,,,
57,-,Eliane Elias,Armando's Rhumba,-,57,1,,,,
58,-,Peter White,Midnight In Manhattan,-,3,10,,,,
59,-,Chick Corea & Hiromi,Very Early (Live),-,59,1,,,,
60,-,矢野沙織,Bye Bye Babylon,-,60,1,,,,
61,down,Daniel Ho,School's Out,38,27,5,,,,
62,-,踢劈歐爵士大樂團,WoodyN’ You,-,62,2,,,,
