Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Branford Marsalis Quartet,The Dark Knight,-,1,1,,,,
2,up,The Fly Guy Five,Cocktail Hour,3,2,11,,,,
3,-,Louis Landon,Centering,-,1,19,,,,
4,-,Wayne Gratz,At Sunrise,-,1,14,,,,
5,down,Mark Stocker,Sailing,4,3,10,,,,
6,up,The Fly Guy Five,Mississippi Ramble,8,1,16,,,,
7,up,Jessy J,Tropical Rain,10,2,93,,,,
8,down,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,33,,,,
9,up,Sadao Watanabe,Bem Agora,17,1,93,,,,
10,-,Lisa Hilton,Clearly,-,2,22,,,,
11,up,Michael Carubia,Club Bach,14,1,73,,,,
12,up,DEPAPEPE,Start,13,1,26,,,,
13,down,4Bars,Play It Cool / Carefree Depression Era Jazz,6,6,3,,,,
14,-,Keith Jarrett & Charlie Haden,For All We Know,-,9,1,,,,
15,down,Kenny G,Peruvian Nights,11,2,93,,,,
16,down,Ear Candy Jazz Factory,Run Through the Urban City,9,1,89,,,,
17,down,Dave Koz,Life In the Fast Lane,12,4,10,,,,
18,down,翁清溪,留傘調,16,2,73,,,,
19,up,European Jazz Trio,jenny wren (ジェニー・レン),38,7,22,,,,
20,up,DEPAPEPE,Iihidattane.,32,17,22,,,,
21,up,無限融合樂團,我的天使,48,2,94,,,,
22,down,Kenny G,Salsa Kenny,21,1,94,,,,
23,down,提扥普提,Mambo Diablo,20,6,23,,,,
24,up,Angelo,Sous Les Ponts de Paris,37,5,24,,,,
25,up,Sadao Watanabe,Na Lapa,40,1,80,,,,
26,-,Oakwood Station,Camper's Day,-,7,18,,,,
27,down,Yuya Wakai,五月の村 (『となりのトトロ』より),19,6,74,,,,
28,-,Mellowitch,Cafe of Spring,-,26,3,,,,
29,up,Echo Studio,A Lively Breeze,53,1,15,,,,
30,up,Antônio Carlos Jobim,Samba de uma Nota Só,86,30,18,,,,
31,down,Glenn Miller,Fresh As a Daisy,25,11,6,,,,
32,up,European Jazz Trio,Somewhere (from West Side Story),44,10,21,,,,
33,-,Bennett B.,Muriesque,-,23,1,,,,
34,up,European Jazz Trio,Girl Talk,55,2,82,,,,
35,-,Lin Rountree,Fluid,-,35,1,,,,
36,down,無限融合樂團,婚前症候群,29,8,36,,,,
37,-,Stan Kenton and His Orchestra,Machito,-,37,1,,,,
38,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,27,5,,,,
39,-,Rit Xu Group,Pulau Ujong (feat. Alex Sipiagin & Aaron James Lee),-,39,2,,,,
40,-,Louis Van Dijk Trio,Chez Regine,-,3,67,,,,
41,-,Julian Vaughn,Afro Calypso,-,41,1,,,,
42,-,Chieli Minucci & Special EFX,Sunset Passion Juice,-,38,1,,,,
43,up,Sadao Watanabe,Naturally,90,4,15,,,,
44,down,東京中央線,遠距離恋愛,2,2,15,,,,
45,-,Paul Brown,Sunrise On Sunset,-,45,1,,,,
46,down,Marc Antoine,Cuba Nova,31,3,34,,,,
47,up,European Jazz Trio,Dear Old Stockholm,74,17,6,,,,
48,-,Billie Holiday,Don't Explain,-,48,1,,,,
49,-,Oli Silk,Hurry Up And Wait,-,49,1,,,,
50,down,Louis Van Dijk Trio,Younger Than Springtime,27,9,23,,,,
51,-,Salena Jones,Sentimental Journey (Live Ver.),-,51,1,,,,
52,-,Roberto Restuccia,Arrival,-,30,1,,,,
53,-,Jean Baylor & Marcus Baylor,Only Believe (feat. Jamison Ross),-,53,1,,,,
54,-,Tjoe Man Cheung,Aubergine,-,23,3,,,,
55,-,Jessy J,Mr. Prince,-,19,7,,,,
56,-,European Jazz Trio,Recuerdos de la Alhambra,-,12,20,,,,
57,up,Dave Miller Trio,The Masquerade is Over,82,57,2,,,,
58,-,Alex Sipiagin,Sight,-,58,1,,,,
59,down,無限融合樂團,愛的檸檬水,41,12,55,,,,
60,down,Louis Landon,Seattle Morning,22,7,87,,,,
61,-,許書豪,"Love, Yolo (feat. Amy)",-,2,3,,,,
62,down,ZM Taiwan,Walk in the Rain,61,1,78,,,,
63,-,Jeremy Sherman,Belgrade,-,15,14,,,,
64,-,European Jazz Trio,outra vez (オウトラ・ヴェス),-,20,7,,,,
65,-,Brandee Younger,Tickled Pink,-,65,1,,,,
66,-,林宥嘉,愛情的背影,-,32,6,,,,
67,-,Lauren Henderson,"Forget Me (feat. Marquis Hill, Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,41,2,,,,
68,down,European Jazz Trio,East of the Sun,30,4,40,,,,
69,-,官靈芝,十箍銀,-,54,2,,,,
70,-,The Blackbyrds,Gotta Fly,-,70,1,,,,
71,-,Jim Beard,Holiday (for Pete and Gladys),-,8,44,,,,
72,up,Jean Baylor & Marcus Baylor,Happy to Be With You,84,72,2,,,,
73,-,Clifford Brown & Max Roach Quintet,Joy Spring,-,73,1,,,,
74,-,Rahsaan Barber,Sunrise Service,-,64,1,,,,
75,-,Matt Fullen,P.G. Goes to Hong Kong,-,41,1,,,,
76,-,Steve Slagle,I Remember Britt (feat. Jeremy Pelt & Clark Gayton),-,4,3,,,,
77,down,Jon Mutchler,Turn Your Eyes Upon Jesus,35,7,54,,,,
78,up,Rajiv Halim,Bembe's Kids,83,50,5,,,,
79,-,Samara Joy,The Trouble with Me Is You,-,61,1,,,,
80,-,Joseph Akins,A Moonlit Dance,-,13,3,,,,
81,-,Greg Abate,Sunshower,-,51,4,,,,
82,-,Mike LeDonne,Rock With You,-,82,1,,,,
83,-,"Alex Collins, Ryan Berg, Karl Latham",Night Dreamer,-,59,1,,,,
84,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,35,3,,,,
85,down,Michael Carubia,Benny's Here,51,23,12,,,,
86,-,Norah Jones,Feelin' the Same Way,-,23,2,,,,
87,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,19,12,,,,
88,-,George Cables,Roses Poses,-,77,2,,,,
89,-,Dilovan Dari,sal,-,89,2,,,,
90,-,Hilary Kole,Zing! Went the Strings of My Heart,-,90,1,,,,
91,down,Vincent Herring,Preaching to the Choir,69,58,5,,,,
92,-,Jamie Cullum,Nothing I Do,-,23,3,,,,
93,down,Toots Thielemans & Luis Bonfa,Samba de Orféu,57,37,7,,,,
94,-,Clifford Lamb,Voodoo With Hoodoo,-,47,2,,,,
95,-,Steven Feifke,The Sphinx (feat. Lucas Pino),-,95,1,,,,
96,-,Stanley Clarke Trio,3 Wrong Notes,-,48,5,,,,
97,down,Louis Landon,Surrender,26,26,12,,,,
98,-,Ojoyo,"Harare (feat. Morris Goldberg, Chris Botti, Bakithi Kumalo, Anton Fig, Tony Cedras & Cyro Baptista)",-,60,2,,,,
99,-,Rodney Whitaker,Dollah Hollah,-,83,2,,,,
100,-,Sadao Watanabe,Morning Island,-,22,8,,,,
