Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,40,,,,
2,up,Kenny G,Peruvian Nights,12,2,100,,,,
3,-,Chris Botti,How Love Should Be,-,3,2,,,,
4,-,Kirk Whalum,That's the Way Love Goes,-,4,1,,,,
5,-,Kenny G,Homeland,-,5,3,,,,
6,up,Mark Stocker,Sailing,6,3,17,,,,
7,up,Ear Candy Jazz Factory,Run Through the Urban City,11,1,96,,,,
8,down,Michael Carubia,Club Bach,2,1,80,,,,
9,down,The Fly Guy Five,Mississippi Ramble,7,1,23,,,,
10,up,Jessy J,Tropical Rain,10,2,100,,,,
11,up,YOLO (You Only Live Once),You Only Live Once,57,11,3,,,,
12,down,DEPAPEPE,Start,9,1,33,,,,
13,up,翁清溪,留傘調,16,2,80,,,,
14,up,提扥普提,Mambo Diablo,52,6,28,,,,
15,up,TrackTribe,Members Only,22,2,39,,,,
16,up,Kenny G,Salsa Kenny,62,1,100,,,,
17,up,DEPAPEPE,Iihidattane.,36,17,28,,,,
18,up,Sadao Watanabe,Bem Agora,18,1,100,,,,
19,down,東京中央線,遠距離恋愛,17,2,19,,,,
20,-,Oakwood Station,Camper's Day,-,7,19,,,,
21,-,Diana Krall,So Nice,-,1,3,,,,
22,-,Louis Van Dijk Trio,Younger Than Springtime,-,9,28,,,,
23,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,25,,,,
24,-,Macy,I Like It X3,-,13,12,,,,
25,down,Joe Hogue & D W McCoy,Gimmie Gumbo,20,2,22,,,,
26,-,Cafe Music BGM Channel,Study Café,-,2,29,,,,
27,down,Yuya Wakai,五月の村 (『となりのトトロ』より),14,6,81,,,,
28,down,Sadao Watanabe,Na Lapa,21,1,87,,,,
29,-,Chris Botti,Caruso,-,29,2,,,,
30,-,Kenny G,Sister Rose,-,30,4,,,,
31,down,Michael Carubia,Benny's Here,30,23,18,,,,
32,-,Louis Landon,Surrender,-,26,15,,,,
33,down,Magnus Ringblom,Better Late Than Never,28,13,2,,,,
34,up,European Jazz Trio,Girl Talk,54,2,86,,,,
35,-,東京中央線,Vagabond Dance,-,35,2,,,,
36,-,Steve Million,The Company,-,36,1,,,,
37,-,jazzheads,Blame It On the Boogie,-,37,1,,,,
38,up,翁清溪,淡水暮色,51,14,13,,,,
39,up,Louis Landon,Seattle Morning,42,7,94,,,,
40,-,Melodia blu,The Steinway at Dawn,-,2,6,,,,
41,up,Giorgia,One More Go Round (Live),66,4,40,,,,
42,-,Ecko Presents Bossardo,Modern Love,-,27,1,,,,
43,-,Josh Lawrence,Circles On Black,-,43,1,,,,
44,-,Dual Sessions,I'm Yours (feat. Kelly),-,44,1,,,,
45,-,Nina Simone,I Put a Spell On You,-,45,1,,,,
46,-,Oh Hyeon Kwon Quartet,First Step,-,24,1,,,,
47,-,Boney James,Last Train Home,-,47,3,,,,
48,-,Magnus Ringblom,The Years We Had,-,13,1,,,,
49,-,Oh Hyeon Kwon Quartet,Don't Worry,-,21,1,,,,
50,down,Jeremy Sherman,Biarritz Baby,23,14,17,,,,
51,up,Louis Van Dijk Trio,Chez Regine,67,3,72,,,,
52,down,Benn Clatworthy System 6,The Vegan,49,49,2,,,,
53,-,Kenny G,Forever In Love,-,7,4,,,,
54,-,Herbie Hancock,Court and Spark (feat. Norah Jones),-,54,2,,,,
55,-,Kenny G,Brasilia,-,19,32,,,,
56,-,Frank Catanzaro,Daytime,-,25,2,,,,
57,-,Benny Bailey,A Kiss To Build A Dream On,-,37,1,,,,
58,-,Michael Wang,"Groove Wang (feat. Jonathan Elbaz, Giuseppe Cucchiara, Kazuhiro Odagiri & Juan Felipe Mejia Tobon)",-,23,1,,,,
59,-,The Singers Unlimited,A Beautiful Friendship (with Rob McConnell & the Boss Brass),-,59,1,,,,
60,-,林修身與Tonic 5樂團,城市夏佛,-,4,1,,,,
61,-,Jim Chappell,That's Right,-,19,4,,,,
62,-,官靈芝,慢慢飛,-,14,11,,,,
63,-,European Jazz Trio,Chateau En Suede,-,12,16,,,,
64,-,Boney James,Sundance,-,64,1,,,,
65,up,Chet Baker,A Little Duet for Zoot and Chet,70,26,2,,,,
66,-,Jim Beard,Holiday (for Pete and Gladys),-,8,47,,,,
67,up,Mike LeDonne,Rock with You (feat. Big Band),100,45,10,,,,
68,-,Boney James,Solid,-,68,2,,,,
69,-,Mr. Miss,你怎麼不上天呢,-,49,4,,,,
70,-,許書豪,"Love, Yolo (feat. Amy)",-,2,5,,,,
71,-,Sarah Vaughan,Misty,-,55,1,,,,
72,-,European Jazz Trio,Dear Old Stockholm,-,17,7,,,,
73,-,爵士乐,火车站,-,54,7,,,,
74,-,Sidsel Storm,Blame It On My Youth,-,74,1,,,,
75,-,烏野薰爵士樂團,Sub City,-,75,1,,,,
76,down,The Cookers,"Cat's Out The Bag (feat. Donald Harrison, Eddie Henderson & Cecil McBee)",63,48,3,,,,
77,-,"Kirk Whalum, John Stoddart, Kenneth Whalum, Kyle Whalum & Caleb Tha Bridge",You Are Everything,-,77,1,,,,
78,-,Kenny G,Copa de Amor,-,41,5,,,,
79,down,ZM Taiwan,Walk in the Rain,41,1,85,,,,
80,-,Victor Gould,Minority,-,80,1,,,,
81,-,"Alex Collins, Ryan Berg, Karl Latham",Night Dreamer,-,59,4,,,,
82,-,Boney James,Fresh Air,-,82,1,,,,
83,-,吉恩克魯帕搖擺樂團,Just A Little Bit South Of North Carolina,-,83,1,,,,
84,-,Eric Lugosch,St. Thomas (Sonny Rollins) [Sonny Rollins],-,84,1,,,,
85,-,Boney James,Be Here (feat. Kenny Lattimore),-,85,1,,,,
86,-,Kenny G,Brahms Lullaby,-,39,7,,,,
87,-,Kirk Whalum,Ananias & Sapphira,-,87,1,,,,
88,-,Jim Chappell,The Way of the Wind,-,15,1,,,,
89,-,烏野薰爵士樂團,Swamp Sally,-,11,4,,,,
90,-,Boney James,On The Path,-,90,1,,,,
91,down,Miles Davis,All Blues,79,9,12,,,,
92,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,92,1,,,,
93,-,Bobby McFerrin,I Feel Good,-,93,1,,,,
94,-,Jessy J,Mr. Prince,-,19,9,,,,
95,down,Joseph Akins,A Moonlit Dance,37,13,10,,,,
96,-,Mark Turner & Ethan Iverson,Seven Points,-,96,1,,,,
97,-,Brandee Younger,Reclamation,-,65,2,,,,
98,-,The Millenium Promise Jazz Project,"People Get Ready (feat. Kirk Whalum, Takana Miyamoto)",-,34,3,,,,
99,-,Sheila Jordan,I'm The Girl,-,86,1,,,,
100,-,Benito Gonzalez,"Smile (feat. Nicholas Payton, Christian McBride & Sasha Mashin)",-,85,2,,,,
