Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,14,,,,
2,-,Monty Alexander,Put On a Happy Face,-,2,1,,,,
3,up,Hiroshima,One Wish (Trio Version),9,3,49,,,,
4,up,Sadao Watanabe,Bem Agora,14,1,174,,,,
5,-,Angelo,Sous Les Ponts de Paris,-,5,58,,,,
6,up,Ear Candy Jazz Factory,Run Through the Urban City,7,1,164,,,,
7,up,Jessy J,Tropical Rain,15,2,173,,,,
8,up,Lee Harbaugh,Summer Journey,43,1,37,,,,
9,up,The Fly Guy Five,Mississippi Ramble,22,1,96,,,,
10,-,R+5,Human Nature / What's Going On,-,1,20,,,,
11,-,樹里からん,Just the Way You Are,-,2,10,,,,
12,-,OS MORCEGOS,B.B.B (Blues Boss Balanco),-,12,3,,,,
13,-,Quincy Jones,Just Once,-,13,14,,,,
14,-,Oh Hyeon Kwon Quartet,Korean Shorthair,-,12,8,,,,
15,up,Sadao Watanabe,Na Lapa,19,1,160,,,,
16,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,60,,,,
17,up,Lisa Ono,Rasa Sayang,23,7,54,,,,
18,-,Diana Panton,The Rainbow Connection,-,8,2,,,,
19,down,Michael Carubia,Club Bach,18,1,150,,,,
20,-,官靈芝,慢慢飛,-,14,23,,,,
21,up,翁清溪,留傘調,31,2,153,,,,
22,down,Natalie Cole,L-O-V-E,4,1,3,,,,
23,up,Mellowitch,Midday Sunshine,65,8,16,,,,
24,-,Jazz Balcony,Better on the Morning,-,24,4,,,,
25,up,Yuya Wakai,五月の村 (『となりのトトロ』より),32,6,150,,,,
26,down,Kenny G,Forever In Love,21,7,47,,,,
27,-,爵士樂,爵士愛好者,-,23,1,,,,
28,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,30,2,38,,,,
29,down,Hiroshima,One Wish,26,12,17,,,,
30,-,Noble Music Project,Jazzy Chill (Sax Version),-,15,9,,,,
31,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,31,1,,,,
32,-,矢野沙織,RIZLLA,-,32,3,,,,
33,-,European Jazz Trio,Favela,-,8,29,,,,
34,up,Norah Jones,Thinking About You,66,1,118,,,,
35,-,Almost Here,Tuxedo Required,-,14,7,,,,
36,-,Nicki Parrott,Top of the World,-,36,2,,,,
37,-,Oh Hyeon Kwon Quartet,First Step,-,24,10,,,,
38,-,Nicki Parrott,I Won't Last a Day Without You,-,38,1,,,,
39,down,Mellowitch,Spring Afternoon,34,27,2,,,,
40,-,Kei Kobayashi,Smile,-,38,2,,,,
41,-,"Francois Moutin, Jeff Boudreaux & Niels Lan Doky",Syracuse,-,41,1,,,,
42,-,Melody Gardot,Baby I'm a Fool,-,17,11,,,,
43,-,3rd Force,Revelation of the Heart,-,29,2,,,,
44,-,Brother Groove,Cinnamon and Clove,-,44,1,,,,
45,up,Jacques Loussier Trio,Minuet In G Major,74,16,49,,,,
46,-,安眠堂,LOVE LOVE LOVE (Piano Cover),-,14,2,,,,
47,down,Louis Van Dijk Trio,Where Were You,44,7,27,,,,
48,-,Papik,Special Love (feat. Ely Bruna),-,48,1,,,,
49,-,Chick Corea & Friends,Bouncin' With Bud,-,49,1,,,,
50,-,Rag Time Players,When the Saints Go Marching In,-,50,1,,,,
51,-,Donald Byrd,You've Got It Bad Girl (Live),-,31,6,,,,
52,-,KENNY JAMES TRIO,Can You Keep a Secret,-,52,1,,,,
53,-,Steve Fidyk Live Wire Broad Band,Bebop Operations,-,53,1,,,,
54,-,Jimmy Bruno,Giant Steps,-,54,1,,,,
55,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,55,1,,,,
