Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,1,3,,,,
2,down,Lee Harbaugh,Precious Gifts,1,1,2,,,,
3,-,Smooth Jazz,In the Swing: Smooth Operator,-,3,4,,,,
4,down,Catherine Marie Charlton,Gouda & Grapes,3,2,2,,,,
5,up,Ear Candy Jazz Factory,Run Through the Urban City,5,1,7,,,,
6,-,Lisa Hilton,Clearly,-,2,7,,,,
7,up,Sadao Watanabe,Bem Agora,14,1,10,,,,
8,down,Kenny G,Peruvian Nights,4,2,11,,,,
9,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,9,1,,,,
10,-,Kyu Sakamoto,Sukiyaki,-,9,1,,,,
11,down,Kenny G,Salsa Kenny,6,1,11,,,,
12,up,Gerry Mulligan,Anything Goes (Bonus Track),18,10,10,,,,
13,up,無限融合樂團,我的天使,20,2,13,,,,
14,down,George Benson,Breezin',7,3,11,,,,
15,-,Marc Antoine,Senor Groove,-,1,4,,,,
16,-,大衛山契斯,Coral,-,8,1,,,,
17,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,19,1,14,,,,
18,down,Smooth Jazz,Moment To Reflect,8,5,13,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,14,3,,,,
20,-,Jim Chappell,Street Story,-,8,1,,,,
21,-,Peggy Lee,Bye Bye Blackbird,-,21,1,,,,
22,down,Hillary Thaddeus,Kokomo,9,5,12,,,,
23,up,Jessy J,Tropical Rain,65,2,10,,,,
24,-,Sadao Watanabe,Na Lapa,-,1,5,,,,
25,-,Jim Chappell,On That Day,-,6,1,,,,
26,-,許郁瑛,"Last Minute (feat. Alex Sipiagin, Donny McCaslin, Boris Kozlov & Donald Edwards)",-,20,2,,,,
27,-,Catherine Antoine,CELA N'EST PAS ASSEZ,-,9,2,,,,
28,-,Indigo,Smoke Gets In Your Eyes,-,28,1,,,,
29,-,European Jazz Trio,Girl Talk,-,2,8,,,,
30,-,Jim Chappell,Somewhere,-,8,3,,,,
31,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",You (feat. Billy Hart),-,16,2,,,,
32,-,Keiko Matsui,Believer,-,12,1,,,,
33,-,Dave Brubeck,Unsquare Dance,-,4,2,,,,
34,-,Jim Chappell,The Great Prairie,-,20,1,,,,
35,-,"Harry Connick, Jr.",I Love Paris,-,29,2,,,,
36,-,Harold Arlen,Between the Devil and the Deep Blue Sea,-,36,1,,,,
37,-,European Jazz Trio,East of the Sun,-,4,3,,,,
38,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,1,,,,
39,-,Jim Chappell,Slow Road to Heaven,-,26,1,,,,
40,-,Wayne Gratz,Karen's Song,-,40,1,,,,
41,-,Jim Chappell & Hearsay,Brothers of the Sound,-,21,1,,,,
42,-,João Gilberto,Desafinado,-,42,1,,,,
43,down,安井さち子,SWEET THUMB DANCE,17,9,11,,,,
44,-,Jim Chappell,Sweet Country,-,27,1,,,,
45,-,Wayne Gratz,Rain On the Pond,-,37,2,,,,
46,down,Brian Golden,Portrait,11,11,8,,,,
47,-,Jim Chappell,Candlelight and Lace,-,21,1,,,,
48,-,Louis Landon,Seattle Morning,-,7,11,,,,
49,-,Kenny G,Brasilia,-,19,5,,,,
50,up,ZM Taiwan,Walk in the Rain,81,1,7,,,,
51,up,Louis Van Dijk Trio,Selma Is Waltzing Around,96,7,4,,,,
52,-,Marc Antoine,Mediterraneo,-,1,6,,,,
53,-,Jim Chappell & Hearsay,Empire,-,37,1,,,,
54,-,Michael Philip Mossman,Chachanita,-,11,2,,,,
55,-,Jim Chappell,Almost Goodbye,-,13,1,,,,
56,up,ニック・コリオーネ,High Flyin',68,35,7,,,,
57,-,Wayne Gratz,Chest In the Attic,-,14,1,,,,
58,-,Billie Holiday,Easy Living,-,58,1,,,,
59,-,陳若玗,Walking Through Fear,-,17,1,,,,
60,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),21,4,7,,,,
61,-,John Boswell,Trust,-,9,10,,,,
62,down,Kim Jun,Bye Bye Bye,30,9,8,,,,
63,-,Jacques Loussier Trio,Variation 30,-,27,3,,,,
64,-,Keiko Matsui,The First Four Years,-,16,1,,,,
65,-,路易斯阿姆斯壯,Back O' Town Blues,-,61,1,,,,
66,-,Volker Heuken Sextett,Siblings,-,59,4,,,,
67,-,Jack Jezzro,O sole mio (It's Now or Never),-,67,1,,,,
68,-,Jacques Loussier Trio,Variation 29,-,22,4,,,,
69,-,Little Richard,Tutti Frutti,-,69,1,,,,
70,-,Jim Chappell,Greensleeves,-,31,1,,,,
71,-,Frank Sinatra,Jeepers Creepers,-,36,1,,,,
72,-,徐崇育 & Soy La Ley 古巴爵士樂團,Epiphany,-,27,3,,,,
73,-,"Brian Blade, Danilo Perez & John Patitucci",Light Echo/Dolores,-,73,1,,,,
74,down,Terrance McKnight,Narration 5,22,10,8,,,,
75,-,Keiko Matsui,Bridge Over the Stars,-,16,1,,,,
76,-,Jeff Lofton,You Blues You Lose,-,76,1,,,,
77,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,-,77,1,,,,
78,-,Charlie Porter,Survival of the Fittest,-,48,1,,,,
79,-,Kirk Whalum,You Are Too Beautiful,-,50,1,,,,
80,-,Jam Hsiao,How Deep Is Your Love,-,21,2,,,,
81,-,"馬汀泰勒, Spirit of Django & Brian Kellock",Sweet Sue Just You,-,57,2,,,,
82,-,Rich Walker,Blues for Rich Walker,-,17,6,,,,
83,-,Jim Chappell,Windy Summer,-,37,1,,,,
84,-,Jim Chappell & Hearsay,Television,-,28,1,,,,
85,-,Helen Merrill & Clifford Brown,You'd Be So Nice To Come Home To,-,62,1,,,,
86,-,Wayne Gratz,Glasses of the Sun,-,21,1,,,,
87,-,Wayne Gratz,Red Sky,-,17,1,,,,
88,-,Louis Landon,New Day Celebration,-,19,7,,,,
89,-,Adamsjazz,"Soundcheck (feat. Malcolm Jamal Warner, George Evans & Kalif Babatoon)",-,89,1,,,,
90,-,Jim Chappell & Hearsay,After All We Had Planned,-,36,1,,,,
91,-,Keith Jarrett & Charlie Haden,I'm Gonna Laugh You Right Out of My Life,-,91,1,,,,
92,-,Monty Alexander,Make Believe,-,92,1,,,,
93,-,David Wurst,Movin' At Midnight,-,13,1,,,,
94,-,Wallace Roney,Elliptical,-,75,2,,,,
95,-,Jim Chappell,Holy Night,-,50,1,,,,
96,down,Andrea Brachfeld,Double Rainbow,91,26,2,,,,
97,-,Jacques Loussier Trio,Variation 27,-,35,2,,,,
98,down,Louis Van Dijk Trio,Chez Regine,28,3,10,,,,
99,down,Arnie Somogyi's Ambulance,Tumbledown,29,29,3,,,,
100,-,Jim Chappell & Hearsay,Lisa Marie,-,15,1,,,,
