Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R+5,Human Nature / What's Going On,-,1,29,,,,
2,-,Kenny G,Medley: Deck the Halls / The Twelve Days of Christmas,-,1,3,,,,
3,-,Sidsel Storm,My Favorite Things,-,1,23,,,,
4,-,Diana Krall,Fly Me To The Moon (Live),-,1,31,,,,
5,-,Lee Harbaugh,Summer Journey,-,1,42,,,,
6,-,Diana Krall,Desperado,-,1,27,,,,
7,-,Louis Van Dijk Trio,Selma Is Waltzing Around,-,7,35,,,,
8,down,The Fly Guy Five,Mississippi Ramble,7,1,133,,,,
9,up,Hiroshima,One Wish (Trio Version),9,3,73,,,,
10,up,Lisa Ono,Rasa Sayang,12,7,91,,,,
11,-,Dave Koz,Can't Let You Go (The Sha La Song),-,2,10,,,,
12,down,翁清溪,留傘調,5,2,189,,,,
13,-,Kenny G,(Everything I Do) I Do It for You,-,1,25,,,,
14,-,Dave Grusin,St. Elsewhere,-,14,1,,,,
15,-,Mellowitch,Alluring Blues,-,6,4,,,,
16,-,Jessy J,Tropical Rain,-,2,203,,,,
17,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,16,7,60,,,,
18,-,ヴォーン・モンロー,Let It Snow! Let It Snow! Let It Snow!,-,2,6,,,,
19,-,European Jazz Trio,Lady Madonna,-,3,52,,,,
20,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,25,,,,
21,-,Diana Panton,So Nice,-,5,15,,,,
22,up,Sadao Watanabe,Na Lapa,27,1,197,,,,
23,-,Clementine,旅行的意義,-,9,15,,,,
24,down,Ear Candy Jazz Factory,Run Through the Urban City,6,1,199,,,,
25,up,Michael Carubia,Club Bach,32,1,185,,,,
26,down,Yuya Wakai,五月の村 (『となりのトトロ』より),17,6,185,,,,
27,-,De-Phazz,No Lie,-,27,2,,,,
28,-,Per-Anders Nilsson,Little Tricksters,-,13,15,,,,
29,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,39,2,73,,,,
30,-,Coleman Hawkins,Since I Fell for You,-,30,2,,,,
31,-,McCoy Tyner All Stars,"Latino Suite (Live at Montreux Jazz Festival, 1986)",-,31,1,,,,
32,-,McCoy Tyner,Just Feelin',-,32,1,,,,
33,-,McCoy Tyner,Naima,-,33,1,,,,
34,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",28,8,2,,,,
35,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,35,2,,,,
36,down,European Jazz Trio,jenny wren (ジェニー・レン),10,7,83,,,,
37,-,Alexander Paul,唯一的爱,-,31,8,,,,
38,-,Lynne Music Project,Just Playin',-,23,1,,,,
39,-,Bobby West,Get Set,-,39,2,,,,
40,-,European Jazz Trio,Can't Buy Me Love,-,14,16,,,,
41,up,David Hazeltine,Winter Wonderland (Christmas Cards from David Hazeltine),42,41,2,,,,
42,-,Die letzten Ostgoten,Göttersegen (Acoustic Remix),-,41,1,,,,
43,-,Sarah McKenzie,I Won’t Dance,-,43,2,,,,
44,-,Astrud Gilberto,Fly Me To the Moon,-,12,5,,,,
45,-,Sadao Watanabe,Vamos Juntos,-,16,17,,,,
46,down,Joe Hogue & D W McCoy,Gimmie Gumbo,20,2,85,,,,
47,-,Jacques Loussier Trio,Minuet In G Major,-,16,80,,,,
48,down,Sadao Watanabe,Bem Agora,18,1,209,,,,
49,-,垂石雅俊,テイク・イット・イージー,-,7,27,,,,
50,-,Chris Botti,Someday My Prince Will Come,-,30,1,,,,
51,-,Coleman Hawkins,Soul Blues,-,51,1,,,,
52,-,Manuel Ochoa Trio,Two Cool Cats,-,23,5,,,,
53,down,European Jazz Trio,Girl Talk,25,2,131,,,,
54,-,John La Barbera Big Band,"My New Summer Samba (feat. Ryan Keberle, Pat La Barbera & Joe La Barbera)",-,24,1,,,,
55,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,30,1,69,,,,
56,-,The Gil Evans Orchestra,Sister Sadie,-,30,4,,,,
