Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laura Fygi,Sleigh Ride,-,1,2,,,,
2,-,Jamie Cullum,Singin' In The Rain,-,1,11,,,,
3,up,Lee Harbaugh,Summer Journey,5,1,43,,,,
4,up,ヴォーン・モンロー,Let It Snow! Let It Snow! Let It Snow!,18,2,7,,,,
5,-,Christophe Delvallé,La pythie,-,1,68,,,,
6,up,The Fly Guy Five,Mississippi Ramble,8,1,134,,,,
7,-,Wayne Gratz,Tidal Dance,-,1,21,,,,
8,-,Norah Jones,Thinking About You,-,1,143,,,,
9,up,Lisa Ono,Rasa Sayang,10,7,92,,,,
10,-,Lila Downs,La Llorona,-,10,3,,,,
11,-,Jazz Balcony,Rising Star,-,11,6,,,,
12,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,29,2,74,,,,
13,up,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",34,8,3,,,,
14,-,Kenny G,Salsa Kenny,-,1,174,,,,
15,-,Samara Joy,Warm In December,-,15,1,,,,
16,-,ビル・エヴァンス,サンタが街にやってくる (Live),-,16,1,,,,
17,-,Stacey Kent,Christmas Time is Here,-,17,1,,,,
18,up,Sadao Watanabe,Na Lapa,22,1,198,,,,
19,down,翁清溪,留傘調,12,2,190,,,,
20,up,Michael Carubia,Club Bach,25,1,186,,,,
21,up,Yuya Wakai,五月の村 (『となりのトトロ』より),26,6,186,,,,
22,-,Gregory Porter,Everything’s Not Lost,-,22,1,,,,
23,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,17,7,61,,,,
24,up,John La Barbera Big Band,"My New Summer Samba (feat. Ryan Keberle, Pat La Barbera & Joe La Barbera)",54,24,2,,,,
25,-,Eddie Higgins & Scott Hamilton,What Is There To Say,-,25,1,,,,
26,-,Dmitriy Lukyanov,Atrium Funk,-,23,21,,,,
27,-,Daniel Ho,School's Out,-,27,8,,,,
28,-,Jamie Cullum,It's Christmas,-,28,1,,,,
29,-,Magnus Ringblom,The Years We Had,-,13,14,,,,
30,-,Mellowitch,Drowsy Afternoon,-,24,19,,,,
31,-,Wes Montgomery & Jimmy Smith,"Baby, It's Cold Outside",-,31,1,,,,
32,-,Miles Davis and His Orchestra,Godchild,-,32,1,,,,
33,up,垂石雅俊,テイク・イット・イージー,49,7,28,,,,
34,-,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,-,2,19,,,,
35,-,Gregory Porter,Christmas Wish,-,13,2,,,,
36,-,9m88,Beyond Mediocrity,-,11,3,,,,
37,-,垂石雅俊,Cherry,-,20,3,,,,
38,-,Marc Antoine,Cuba Nova,-,3,71,,,,
39,-,官靈芝,巧巧石虎,-,13,12,,,,
40,up,Joe Hogue & D W McCoy,Gimmie Gumbo,46,2,86,,,,
41,-,"Kevin Hays, Ben Street & Billy Hart",Irah,-,41,1,,,,
42,-,王儷婷,Ain't No Sunshine,-,1,24,,,,
43,down,Jessy J,Tropical Rain,16,2,204,,,,
44,up,Sadao Watanabe,Bem Agora,48,1,210,,,,
45,-,Kenny G,Peruvian Nights,-,2,187,,,,
46,-,爵士小爱,愛情的滋味,-,31,2,,,,
47,up,Jacques Loussier Trio,Minuet In G Major,47,16,81,,,,
48,down,Sadao Watanabe,Vamos Juntos,45,16,18,,,,
49,-,Emmet Cohen & Houston Person,Isn't It Romantic,-,49,1,,,,
50,-,John Stein,Dig Blues,-,50,1,,,,
51,down,Ear Candy Jazz Factory,Run Through the Urban City,24,1,200,,,,
52,-,Jazz Balcony,Winter's Chill,-,6,4,,,,
53,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,53,1,,,,
54,-,Mel Tormé,The Christmas Song,-,54,1,,,,
55,-,岩代太郎,"For Life, For Tomorrow",-,55,2,,,,
