Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis Quintet,Just Squeeze Me,-,1,1,,,,
2,down,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,53,,,,
3,-,Jack Jones,Dear Heart,-,3,2,,,,
4,up,Sadao Watanabe,Na Lapa,24,1,201,,,,
5,down,The Fly Guy Five,Mississippi Ramble,4,1,137,,,,
6,up,Ear Candy Jazz Factory,Run Through the Urban City,15,1,203,,,,
7,-,Yuya Wakai,海の見える街 ~ 『魔女の宅急便』より,-,7,22,,,,
8,up,翁清溪,留傘調,43,2,193,,,,
9,up,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,22,2,77,,,,
10,up,Lisa Ono,Rasa Sayang,11,7,95,,,,
11,-,Miles Davis,Blue In Green,-,11,2,,,,
12,down,Michael Carubia,Club Bach,10,1,189,,,,
13,-,Dave Koz,The Bright Side,-,13,1,,,,
14,up,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",21,8,6,,,,
15,down,TrackTribe,Blue Ribbons,8,6,3,,,,
16,down,Yuya Wakai,五月の村 (『となりのトトロ』より),13,6,189,,,,
17,up,McCoy Tyner,When Sunny Gets Blue,66,4,45,,,,
18,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,7,7,63,,,,
19,-,Blue Moods,Idle Moments,-,19,1,,,,
20,down,Jack Jezzro,Makin' Whoopee,5,5,51,,,,
21,-,Dan Balmer,Round and Round,-,21,1,,,,
22,-,Bill Evans,I Do It For Your Love,-,22,1,,,,
23,-,Affinity Trio,"Theme for Ernie (feat. Eric Jacobson, Pamela York & Clay Schaub)",-,23,1,,,,
24,-,Bennett Paster,Still Jive,-,24,1,,,,
25,-,Toots Thielemans,Take Five,-,25,1,,,,
26,down,Leandro Aconcha,Storyboard,9,9,2,,,,
27,-,Massimo Faraò,Woody Woodpecker,-,27,1,,,,
28,-,Ann Hampton Callaway,Lover Come Back to Me,-,28,1,,,,
29,-,The Flying Horse Big Band,On the Ginza,-,29,1,,,,
30,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,25,3,,,,
31,-,Gil Evans,Jambangle,-,31,1,,,,
32,-,Steve Cole,Where the Night Begins,-,32,5,,,,
33,-,Jazz Instrumental Relax Center,Soft Lounge Music,-,33,19,,,,
34,up,Jacques Loussier Trio,Minuet In G Major,74,16,83,,,,
35,-,Robert Edwards,Edges,-,35,1,,,,
36,-,Ambrose Akinmusire,Flux Fuelings (feat. Bill Frisell & Herlin Riley),-,36,1,,,,
37,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,37,8,,,,
38,-,AIK,リンゴ追分,-,26,2,,,,
39,-,Bill Evans,Sno' Peas,-,39,1,,,,
40,-,Lisa Hilton,Uncommon Poetry,-,40,1,,,,
41,up,Sadao Watanabe,Bem Agora,46,1,213,,,,
42,-,Beegie Adair,It's Beginning To Look a Lot Like Christmas,-,27,11,,,,
43,-,Mike DiRubbo,JK in NYC,-,43,1,,,,
44,up,Chris Botti,Someday My Prince Will Come,75,30,3,,,,
45,-,林修身與Tonic 5樂團,星際放克,-,16,11,,,,
46,-,Janet Seidel,Manha de Carnival,-,46,1,,,,
47,down,Dmitriy Lukyanov,Atrium Funk,41,17,24,,,,
48,up,Xaver Hellmeier,The Nearness Of You,63,48,2,,,,
49,down,Terell Stafford,"You Taught My Heart to Sing (feat. Johnathan Blake, Tim Warfield, Bruce Barth, David Wong & Alex Acuña)",35,35,2,,,,
50,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,71,,,,
51,-,Mellowitch,Coconut Grove,-,51,3,,,,
52,-,Alan Broadbent Trio,Stairway to the Stars,-,52,1,,,,
53,-,Miles Davis,Song of Our Country,-,53,1,,,,
54,-,Toots Thielemans,Bluesette,-,54,1,,,,
55,-,Stacey Kent,"Summer Me, Winter Me",-,55,1,,,,
56,-,Massimo Biolcati,"Smile (feat. Dayna Stephens, Sam Yahel & Jongkuk Kim)",-,43,1,,,,
57,-,楊曉恩,"Ruby, My Dear",-,57,1,,,,
58,-,Diana Panton,If the Moon Turns Green (feat. Don Thompson & Reg Schwager),-,58,1,,,,
59,-,Lisa Ono,Ye Lai Xiang,-,30,3,,,,
60,-,Jim Beard,Holiday (for Pete and Gladys),-,8,53,,,,
61,-,Joshua Redman,That’s New England (feat. Gabrielle Cavassa),-,52,1,,,,
62,-,許惠鈞,歌劇: 賽爾斯,-,20,4,,,,
63,-,Toots Thielemans,Waltz for Debby,-,63,1,,,,
64,-,武田真治,Epiphany,-,41,16,,,,
65,-,楊曉恩,From Where I Stand,-,31,2,,,,
66,down,垂石雅俊,テイク・イット・イージー,28,7,31,,,,
67,-,Miles Davis,Saeta,-,67,1,,,,
68,-,Melody Gardot,Don't Misunderstand,-,38,3,,,,
69,-,Jessy J,Tropical Rain,-,2,205,,,,
70,up,Cory Weeds,Power Station,70,45,2,,,,
71,-,Ashley Henry,Cranes (In the Sky),-,16,8,,,,
72,down,Wayne Gratz,Tidal Dance,3,1,24,,,,
73,-,官靈芝,慢慢飛,-,14,29,,,,
74,-,"里奇·古瓷, 魯千千 & Connected",Someday We'll All Be Free (Radio Edit) [feat. Jamison Ross],-,35,5,,,,
75,-,Juan Carlos Quintero,The Gift (Recado Bossa Nova),-,75,1,,,,
76,-,Jalen Baker,Twas,-,46,2,,,,
77,-,Andy Williams,Our Love Is Here to Stay (From Goldwyn Follies of 1938),-,77,1,,,,
78,-,楊曉恩,Yardbird Suite,-,78,1,,,,
79,-,Falk Bonitz Trio,Rondo,-,69,3,,,,
80,-,Sadao Watanabe,Warm Days Ahead,-,4,40,,,,
81,down,董舜文,流光掠影,60,10,29,,,,
82,-,Dave Brubeck,Someday My Prince Will Come (Instrumental),-,82,1,,,,
83,-,麥可.魏斯,An Oscar For Treadwell,-,71,1,,,,
84,-,European Jazz Trio,black orpheus (黒いオルフェ),-,84,1,,,,
85,-,Diana Panton,Oh You Crazy Moon (feat. Don Thompson & Reg Schwager),-,85,2,,,,
86,down,Ivan Lins,The Heart Speaks (Antes E Depois) [English Version] [feat. Dianne Reeves],38,38,2,,,,
87,-,Gary Chaw,Close to You,-,29,11,,,,
88,-,The 14 Jazz Orchestra,"Missouri Uncompromised (feat. Mike Mainieri, Mark Egan, Mike Levine & Peter Erskine)",-,88,1,,,,
89,-,Cannonball Adderley,One For Daddy-O,-,39,2,,,,
90,-,証聲音樂圖書館,I Want to Dance With You,-,41,2,,,,
91,-,無限融合樂團,愛的檸檬水,-,12,116,,,,
92,-,麥可.魏斯,Un Petit Quelque Chose,-,92,1,,,,
93,-,Les McCann,Burnin' Coal,-,93,1,,,,
94,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,94,1,,,,
