Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R+5,Human Nature / What's Going On,-,1,6,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,9,,,,
3,up,European Jazz Trio,Lady Madonna,87,3,28,,,,
4,-,Jamie Cullum,Everlasting Love (Single Version),-,1,15,,,,
5,-,Diana Krall,Desperado,-,1,9,,,,
6,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,12,,,,
7,-,European Jazz Trio,Don't Know Why (ドント・ノウ・ホワイ),-,7,2,,,,
8,up,Norah Jones,Thinking About You,16,1,89,,,,
9,down,Ear Candy Jazz Factory,Run Through the Urban City,8,1,130,,,,
10,down,The Fly Guy Five,Mississippi Ramble,6,1,60,,,,
11,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,4,2,7,,,,
12,down,Michael Carubia,Club Bach,5,1,116,,,,
13,-,Michael Franks,Under the Sun,-,3,4,,,,
14,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,40,,,,
15,down,Natalie Cole,L-O-V-E,2,1,7,,,,
16,-,Michael Allen Harrison,Private Places,-,4,5,,,,
17,-,Lisa Hilton,Clearly,-,2,26,,,,
18,-,Christophe Delvallé,La pythie,-,1,55,,,,
19,-,提扥普提,Mambo Diablo,-,6,61,,,,
20,down,Hiroshima,One Wish (Trio Version),12,3,22,,,,
21,down,The Fly Guy Five,A Walk in Marais,13,6,6,,,,
22,up,公爵夫人,不想錯過的夏天,28,12,5,,,,
23,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,15,7,16,,,,
24,down,Sadao Watanabe,Bem Agora,21,1,137,,,,
25,-,Three Blind Mice,Three Blind Mice,-,1,26,,,,
26,up,Mark Stocker,Sailing,30,3,27,,,,
27,down,Jessy J,Tropical Rain,24,2,136,,,,
28,down,Sadao Watanabe,Na Lapa,14,1,124,,,,
29,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,18,,,,
30,-,東京中央線,遠距離恋愛,-,2,38,,,,
31,up,Lisa Ono,Rasa Sayang,41,7,17,,,,
32,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,8,4,,,,
33,-,The Manhattan Transfer,Soul Food To Go (Sina),-,8,5,,,,
34,-,"Andy James, Jon Cowherd & John Patitucci","Walk On By (feat. Marcus Gilmore, Chris Potter & Alex Acuña)",-,34,1,,,,
35,down,Kenny G,Peruvian Nights,11,2,132,,,,
36,-,European Jazz Trio,Norwegian Wood,-,18,10,,,,
37,-,Michael Allen Harrison,February's Child,-,2,24,,,,
38,up,Yuya Wakai,五月の村 (『となりのトトロ』より),45,6,117,,,,
39,down,Kenny G,Salsa Kenny,26,1,131,,,,
40,-,Michael Allen Harrison,Private Places,-,11,4,,,,
41,down,9m88,Eyes,34,4,13,,,,
42,down,翁清溪,留傘調,29,2,117,,,,
43,-,Jacques Loussier Trio,Minuet In G Major,-,16,17,,,,
44,-,Trio Nouveaux Siècles,The Crave,-,33,2,,,,
45,-,Benny Golson,Alone Together,-,26,2,,,,
46,up,賀伯艾利斯,Workin' With the Truth,60,46,2,,,,
47,up,Louis Landon,Minor Blues Thing,57,14,5,,,,
48,up,Louis Landon,Sweet,71,27,5,,,,
49,down,無限融合樂團,愛的檸檬水,25,12,97,,,,
50,-,Brother Groove,Modesty,-,45,3,,,,
51,-,Ennio Máno,Light Dance,-,5,9,,,,
52,-,Oh Hyeon Kwon Quartet,First Step,-,24,6,,,,
53,up,Buddy Blues,Open Minded,83,31,20,,,,
54,down,Chet Baker,A Little Duet for Zoot and Chet,39,26,30,,,,
55,-,Janet Seidel,Somewhere Over the Rainbow,-,55,1,,,,
56,-,Avalon Jazz Band,Seule Ce Soir,-,18,1,,,,
57,-,Kenny G,Forever In Love,-,7,25,,,,
58,-,The Richard Braithwaite Quintet,There Will Never Be Another You,-,51,1,,,,
59,-,Blue Moods,Better Get It In Your Soul,-,39,3,,,,
60,-,Janet Seidel,Dream,-,60,1,,,,
61,-,林修身與Tonic 5樂團,#1,-,26,6,,,,
62,up,公爵夫人,Bright Night,68,62,2,,,,
63,-,Bill Heid,Four to One,-,63,1,,,,
64,down,Mark Winkler,It Ain't Necessarily So,40,40,3,,,,
65,up,European Jazz Trio,Chateau En Suede,84,12,23,,,,
66,up,公爵夫人,A Brand New Day,82,24,2,,,,
67,up,Mellowitch,Spring Waltz,75,17,4,,,,
68,-,安井さち子,SWEET THUMB DANCE,-,9,90,,,,
69,-,Junior Mance,YOU'D BE SO NICE TO COME HOME TO,-,69,1,,,,
70,down,無限融合樂團,蜜月旅行,64,17,26,,,,
71,-,"Andy James, Jon Cowherd & John Patitucci","Think of Me (feat. Nate Smith, Chris Potter, Chico Pinheiro, Alex Acuña & Rogerio Boccato)",-,71,1,,,,
72,down,European Jazz Trio,It's the Most Wonderful Time of the Year,35,17,8,,,,
73,-,Mellowitch,How Was Your Day,-,29,5,,,,
74,-,Jazzmeia Horn and Her Noble Force,"Money Can't Buy Me, Love",-,33,15,,,,
75,-,Walter Ricci,You Are All,-,75,1,,,,
76,-,J3,Junebug,-,76,1,,,,
77,-,David Steinberg,Uncle Jimbo,-,50,5,,,,
78,-,Fusion Funk Foundation & Lo Greco Bros,Lights from the Roof,-,41,2,,,,
79,-,Spyro Gyra,Good to Go-Go,-,12,62,,,,
80,down,Jazz Instrumental Relax Center,Soft Lounge Music,59,33,5,,,,
81,down,ZM Taiwan,Walk in the Rain,47,1,118,,,,
82,-,Jim Chappell,Somewhere,-,8,17,,,,
83,down,TrackTribe,Members Only,22,2,75,,,,
84,down,Michael Carubia,Benny's Here,52,23,46,,,,
85,-,Paul Whiteman and His Orchestra,Charleston (Charleston),-,85,1,,,,
86,-,Jazz Balcony,Rising Star,-,11,3,,,,
87,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,27,9,,,,
88,down,Louis Landon,Gathering,20,13,5,,,,
89,-,Kazumi Tateishi Trio,Gake No Ue No Ponyo (Instrumental),-,89,1,,,,
90,-,John Coltrane,"Lover, Come Back to Me",-,90,1,,,,
91,down,Global Sound System,Swinging Life,66,55,3,,,,
92,-,渡辺貞夫,California Shower,-,20,11,,,,
93,-,Javon Jackson,"Swing Low, Sweet Chariot (feat. Nikki Giovanni)",-,45,4,,,,
94,-,Andrei Pushkarev,"Bach Vibrations (after J.S. Bach's 2-Part Inventions, BWV 772-786): Invention No. 4 in D minor, BWV 775 (in the style of O. Peterson)",-,94,1,,,,
95,-,"Adrian Younge, Ali Shaheed Muhammad & The Midnight Hour",Phoenix,-,95,1,,,,
96,-,Fats Waller,I'm Gonna Sit Right Down and Write Myself a Letter,-,96,1,,,,
97,-,Abbey Lincoln,Straight Ahead (Remastered),-,97,1,,,,
98,-,Jon Hendricks,No More,-,98,1,,,,
99,-,咖啡香,咖啡店的氛围,-,8,1,,,,
100,down,Louis Van Dijk Trio,Chez Regine,17,3,106,,,,
