Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,9,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,1,20,,,,
3,up,Diana Krall,Desperado,15,1,14,,,,
4,-,Diana Krall,Fly Me To The Moon (Live),-,1,12,,,,
5,up,Ear Candy Jazz Factory,Run Through the Urban City,12,1,140,,,,
6,-,Diana Krall,Besame Mucho,-,1,5,,,,
7,-,Diana Krall,The Look Of Love,-,1,14,,,,
8,up,The Fly Guy Five,Mississippi Ramble,13,1,70,,,,
9,-,McCoy Tyner,When Sunny Gets Blue,-,4,1,,,,
10,up,Kenny G,Loving You (Edit),17,4,5,,,,
11,-,Jamie Cullum,Don't Stop the Music,-,1,6,,,,
12,up,Michael Carubia,Club Bach,48,1,126,,,,
13,-,Lionel Wendling,You Know You Know,-,10,3,,,,
14,-,Norah Jones,Thinking About You,-,1,96,,,,
15,-,Mishka Adams,Les Feuilles Mortes (Autumn Leaves),-,15,1,,,,
16,-,Diana Krall,Fly Me to the Moon,-,2,7,,,,
17,down,R+5,Human Nature / What's Going On,7,1,11,,,,
18,-,Lisa Hilton,Evening Song,-,6,10,,,,
19,-,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,-,2,15,,,,
20,up,Chris Plansker,Variations on a Lullaby,98,20,7,,,,
21,-,Manuel Ochoa Trio,Couldn't Be Better,-,21,6,,,,
22,up,Mark Stocker,Sailing,23,3,36,,,,
23,-,Keely Smith & Frankie Capp Orchestra,"Swing, Swing, Swing (Sing, Sing, Sing)",-,23,1,,,,
24,-,Herb Alpert,Rise,-,15,4,,,,
25,-,Eliane Elias,The Girl from Ipanema,-,15,9,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,28,7,24,,,,
27,up,Yuya Wakai,五月の村 (『となりのトトロ』より),55,6,127,,,,
28,up,Jessy J,Tropical Rain,49,2,146,,,,
29,down,The Fly Guy Five,A Walk in Marais,18,6,16,,,,
30,up,Louis Landon,Sweet,91,27,15,,,,
31,up,Michael Allen Harrison,Private Places,93,4,8,,,,
32,-,Chris Plansker,By Myself,-,6,6,,,,
33,up,Lisa Ono,Rasa Sayang,35,7,27,,,,
34,-,台北爵士大樂團,Soupbone,-,34,1,,,,
35,up,Sadao Watanabe,Na Lapa,45,1,134,,,,
36,up,European Jazz Trio,Norwegian Wood,77,18,14,,,,
37,down,Kenny G,Forever In Love,14,7,30,,,,
38,-,"Jesse van Ruller, David Hazeltine, Nat Reeves, Joe Farnsworth, Frans Van Geest & Willie Jones III",Prelude to a Kiss,-,12,3,,,,
39,up,Kenny G,Peruvian Nights,78,2,142,,,,
40,up,翁清溪,留傘調,46,2,127,,,,
41,down,Louis Van Dijk Trio,Chez Regine,25,3,115,,,,
42,-,Saxtribution,Caribbean Queen (No More Love On the Run),-,42,1,,,,
43,up,Louis Landon,Gathering,73,13,14,,,,
44,-,Oakwood Station,Camper's Day,-,7,29,,,,
45,-,Matt Fullen,Moving Portraits,-,45,1,,,,
46,-,無限融合樂團,該走了嗎?,-,46,1,,,,
47,down,Sadao Watanabe,Bem Agora,30,1,147,,,,
48,-,無限融合樂團,蜜月旅行,-,17,30,,,,
49,-,Matt Fullen,Don't Get Too Comfortable,-,49,1,,,,
50,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,50,1,,,,
51,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,19,14,,,,
52,-,陳穎達,離峰時刻,-,52,1,,,,
53,-,Terry Callier,Love Theme from Spartacus (Zero 7 Mix - Edit),-,53,1,,,,
54,up,Magnus Ringblom,Better Late Than Never,61,13,30,,,,
55,down,安井さち子,SWEET THUMB DANCE,36,9,96,,,,
56,-,Trio Nouveaux Siècles,The Crave,-,33,3,,,,
57,up,"Kevin Hays, Ben Street & Billy Hart",New Day,62,57,3,,,,
58,-,George White Group,Nothing Compares 2 U,-,55,1,,,,
59,-,Chris Plansker,Earth Human,-,6,7,,,,
60,-,"Steven Feifke, Bijon Watson & Generation Gap Jazz Orchestra","I've Got Algorithm (feat. Chad Lefkowitz-Brown, Roxy Coss, Michael Rodriguez & Tom Luer)",-,31,1,,,,
61,-,Matt Fullen,Counting Miles,-,61,1,,,,
62,-,Warner/Chappell Productions,Watch Ya' Step,-,62,1,,,,
63,-,Peter Bernstein,Luiza,-,63,1,,,,
64,-,Diana Krall,Autumn In New York,-,27,8,,,,
65,down,Chris Plansker,Autumn Still,40,3,6,,,,
66,-,林修身與Tonic 5樂團,#1,-,26,9,,,,
67,-,無限融合樂團,無限融合黨黨歌,-,67,1,,,,
68,-,Thelonious Monk,Mood Indigo,-,68,1,,,,
69,-,Fay Claassen,Line for Lyons (Duo),-,69,1,,,,
70,-,Matt Fullen,Journey to Peace,-,70,1,,,,
71,-,簡詩敏,詩一,-,71,1,,,,
72,-,Bill Evans Trio,My Foolish Heart,-,32,1,,,,
73,down,Juan Carlos Quintero,Feria De Las Flores (The Parade of Flowers),43,23,18,,,,
74,-,Chet Baker,It Could Happen To You,-,30,1,,,,
75,down,Charles Ruggiero,The Creeper,70,67,5,,,,
76,-,Awkward Geisha,The Walk,-,15,5,,,,
77,-,Dinah York & The Swing Ensemble,Vertigo,-,32,1,,,,
78,down,Three Blind Mice,Three Blind Mice,31,1,35,,,,
79,up,Chris Plansker,Our Friend (for Herman),82,4,7,,,,
80,up,Ben Sidran,Over the Rainbow,87,80,3,,,,
81,-,Ray Gelato and the Giants,Bar Italia,-,18,24,,,,
82,-,布萊恩林區 & Spheres of Influence,Dance the Way U Want To,-,82,1,,,,
83,down,咖啡香,伦敦咖啡店,38,38,2,,,,
84,-,Awkward Geisha,The Witch,-,15,6,,,,
85,down,Morning Jazz Background Club,Easy Listening (Jazz Background),58,36,8,,,,
86,down,Michael Carubia,Benny's Here,81,23,55,,,,
87,-,Que Vola ?,Nganga,-,35,2,,,,
88,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,36,1,,,,
89,down,Buddy Blues,Open Minded,56,31,29,,,,
90,-,naomi & goro,Me Ship Came In!,-,38,3,,,,
91,-,Paolo Jannacci,Una Sera Con Marco,-,6,28,,,,
92,-,Global Sound System,Jet Lag,-,57,3,,,,
93,-,Glyn Maclean,Harmony in Gaza,-,62,3,,,,
94,-,Stella Starlight Trio,Can't Buy Me Love (feat. Lizette),-,94,1,,,,
95,-,Andy Jaffe Nonet +3,Duende,-,12,9,,,,
96,-,Jazzystics,Enter Sandman,-,28,1,,,,
97,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,47,1,,,,
98,-,Celso Mendes,Revolution (feat. Lua),-,98,1,,,,
99,down,Art Pepper,Red Pepper Blues,63,54,3,,,,
100,down,Neil Swainson,Gone Away,86,68,3,,,,
