Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalie Cole,L-O-V-E,-,1,9,,,,
2,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,19,,,,
3,-,DIMENSION,If I Could Be There,-,1,9,,,,
4,up,Jimi Stewart,Douglas Park,4,3,4,,,,
5,-,Jamie Cullum,Don't Stop the Music,-,1,18,,,,
6,-,無限融合樂團,愛常伴你左右,-,6,1,,,,
7,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,7,1,,,,
8,-,無限融合樂團,台灣風情畫,-,8,10,,,,
9,up,Ear Candy Jazz Factory,Run Through the Urban City,18,1,196,,,,
10,-,Dianne Reeves,Stormy Weather (feat. Tineke Postma),-,10,1,,,,
11,-,Hiroshima,One Wish (Trio Version),-,3,71,,,,
12,down,The Fly Guy Five,Mississippi Ramble,11,1,130,,,,
13,up,Norah Jones,Thinking About You,34,1,142,,,,
14,-,European Jazz Trio,Lady Madonna,-,3,50,,,,
15,-,Emilie-Claire Barlow,Like a Lover,-,15,1,,,,
16,-,European Jazz Trio,Waters of March,-,6,7,,,,
17,-,欣暐,LOVE,-,6,1,,,,
18,down,Sadao Watanabe,Na Lapa,17,1,194,,,,
19,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,1,39,,,,
20,up,Mellowitch,Spring Waltz,46,17,17,,,,
21,up,Michael Carubia,Club Bach,52,1,182,,,,
22,-,垂石雅俊,テイク・イット・イージー,-,7,25,,,,
23,down,Lisa Ono,Rasa Sayang,14,7,88,,,,
24,down,翁清溪,留傘調,13,2,186,,,,
25,down,Branford Marsalis Quartet,Cianna,22,22,5,,,,
26,down,Yuya Wakai,五月の村 (『となりのトトロ』より),20,6,182,,,,
27,-,The Andy Martin Quartet,Take Me Out To The Ballgame,-,17,6,,,,
28,up,Sadao Watanabe,Bem Agora,33,1,207,,,,
29,-,Hiroshima,One Wish,-,12,33,,,,
30,-,Ray Gelato and the Giants,Bar Italia,-,18,28,,,,
31,-,Per-Anders Nilsson,Little Tricksters,-,13,14,,,,
32,-,Dmitriy Lukyanov,Atrium Funk,-,17,20,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,8,8,2,,,,
34,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,8,17,,,,
35,up,Frank Sinatra,Come Fly With Me,39,1,7,,,,
36,-,Almost Here,Tuxedo Required,-,14,16,,,,
37,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,9,2,70,,,,
38,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,81,,,,
39,-,Magnus Ringblom,Better Late Than Never,-,13,46,,,,
40,-,Frank Rosolino,Please Don't Bug Me (LP Version),-,40,1,,,,
41,-,Clara Ponty,Reflections D`Amour,-,41,1,,,,
42,-,Macy,Lack of Love Syndrome,-,33,3,,,,
43,down,Jacques Loussier Trio,Minuet In G Major,31,16,79,,,,
44,-,Dianne Reeves,Love for Sale (Live),-,44,1,,,,
45,-,Angelo,Sous Les Ponts de Paris,-,5,64,,,,
46,-,Manuel Ochoa Trio,Two Cool Cats,-,23,4,,,,
47,-,Nina Simone,I Put a Spell On You,-,45,5,,,,
48,-,Dianne Reeves,I Remember Sarah,-,48,1,,,,
49,-,Massimo Guerra Xtet,Jazz Mine,-,49,2,,,,
50,-,無限融合樂團,愛的檸檬水,-,12,115,,,,
51,-,Cannonball Adderley,One For Daddy-O,-,39,1,,,,
52,-,Cheryl Bentyne,Nice Work If You Can Get It,-,52,1,,,,
53,down,McCoy Tyner,When Sunny Gets Blue,51,4,40,,,,
54,-,John Coltrane,Blue Train,-,39,2,,,,
55,-,Daniel Ho,School's Out,-,27,7,,,,
56,-,Dianne Reeves,My Funny Valentine,-,56,1,,,,
57,-,Jeff Golub,Vibrolux,-,57,1,,,,
58,-,John Boswell,Trust,-,9,19,,,,
59,-,Ray Gelato,Mambo Gelato,-,8,8,,,,
60,-,Capiozzo & Mecco & Santimone,F.T.,-,60,1,,,,
61,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,83,,,,
62,down,The Marsalis Family,Swingin' At the Haven,29,28,3,,,,
63,-,Emilie-Claire Barlow,On the Sunny Side of the Street,-,63,1,,,,
64,-,Diana Krall,Desperado,-,1,26,,,,
65,-,9m88,Waste of Time,-,45,2,,,,
66,-,Cheryl Bentyne,Someone to Watch Over Me,-,56,2,,,,
