Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,2,,,,
2,up,Kenny G,(Everything I Do) I Do It for You,7,1,4,,,,
3,up,Michael Carubia,Club Bach,6,1,110,,,,
4,up,DIMENSION,If I Could Be There,8,1,7,,,,
5,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,1,,,,
6,up,Ear Candy Jazz Factory,Run Through the Urban City,9,1,124,,,,
7,-,The Music Bakery,Cultural Exchange,-,7,2,,,,
8,-,Jamie Cullum,High And Dry,-,8,7,,,,
9,down,The Fly Guy Five,Mississippi Ramble,3,1,54,,,,
10,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,35,,,,
11,up,Hiroshima,One Wish (Trio Version),16,3,17,,,,
12,up,Sadao Watanabe,Bem Agora,23,1,131,,,,
13,-,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,-,2,1,,,,
14,up,Jessy J,Tropical Rain,14,2,130,,,,
15,down,Norah Jones,Thinking About You,4,1,83,,,,
16,-,林修身與Tonic 5樂團,星際放克,-,16,5,,,,
17,up,Kenny G,Forever In Love,19,7,22,,,,
18,up,翁清溪,留傘調,21,2,111,,,,
19,up,提扥普提,Mambo Diablo,24,6,56,,,,
20,up,Lisa Ono,Rasa Sayang,35,7,11,,,,
21,-,Cannonball Adderley,Serenata,-,21,1,,,,
22,-,Greg Ott Piano & Lionel Wendling PedalSteel,Well You Needn't,-,5,8,,,,
23,up,Louis Van Dijk Trio,Chez Regine,38,3,100,,,,
24,-,Sadao Watanabe,Naturally,-,4,26,,,,
25,up,無限融合樂團,愛的檸檬水,69,12,91,,,,
26,-,European Jazz Trio,Hungarian Dance No. 5,-,8,4,,,,
27,-,Diana Panton,Moon River(feat. Don Thompson),-,11,3,,,,
28,up,Jon Mutchler,Turn Your Eyes Upon Jesus,30,7,65,,,,
29,down,Greg Ott Piano & Lionel Wendling PedalSteel,I Mean You,5,2,12,,,,
30,-,Natalie Cole,When I Fall In Love,-,30,1,,,,
31,up,Kenny G,Salsa Kenny,42,1,126,,,,
32,-,Michael Allen Harrison,February's Child,-,2,23,,,,
33,down,Kenny G,Peruvian Nights,26,2,126,,,,
34,up,Yuya Wakai,五月の村 (『となりのトトロ』より),47,6,111,,,,
35,-,Louis Van Dijk Trio,Younger Than Springtime,-,9,40,,,,
36,up,TrackTribe,Members Only,43,2,69,,,,
37,-,Michael Allen Harrison,February's Child,-,37,1,,,,
38,-,Stanley Clarke & George Duke,Sweet Baby,-,38,1,,,,
39,-,George Benson,This Masquerade (Edit),-,39,3,,,,
40,down,東京中央線,遠距離恋愛,20,2,35,,,,
41,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,41,1,,,,
42,-,9m88,Eyes,-,4,10,,,,
43,up,Jacques Loussier Trio,Minuet In G Major,60,16,13,,,,
44,-,Beegie Adair,You'd Be So Nice to Come Home To,-,44,2,,,,
45,up,ZM Taiwan,Walk in the Rain,92,1,113,,,,
46,up,Joey Alexander,Remembering,90,46,2,,,,
47,up,Michael Carubia,Benny's Here,70,23,43,,,,
48,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,21,17,,,,
49,-,Mellowitch,Christmas time is Now,-,20,12,,,,
50,-,"Harry Connick, Jr.",I Love Paris,-,29,4,,,,
51,-,Mulo Francel & Nicole Heartseeker,Delight Inside (Improvisation on G. Caccini Ave Maria),-,51,1,,,,
52,up,Sadao Watanabe,Na Lapa,61,1,118,,,,
53,-,Jack Jezzro,I've Got a Crush On You (feat. Denis Solee),-,53,2,,,,
54,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,4,3,,,,
55,-,Leif Shires,Unforgettable,-,55,2,,,,
56,-,無限融合樂團,我的天使,-,2,99,,,,
57,up,Buddy Blues,Open Minded,68,31,14,,,,
58,-,Louis Van Dijk Trio,Where Were You,-,7,10,,,,
59,-,naomi & goro,Me Ship Came In!,-,38,1,,,,
60,-,Mellowitch,I'm Taking a Rest Leaning On a Glow of You,-,19,5,,,,
61,-,安井さち子,SWEET THUMB DANCE,-,9,86,,,,
62,-,無限融合樂團,蜜月旅行,-,17,21,,,,
63,-,Green Hill All-Stars,Moondance (feat. Leif Shires),-,63,2,,,,
64,-,爵士乐,爵士乐纯音乐,-,21,3,,,,
65,-,Oakwood Station,Camper's Day,-,7,24,,,,
66,-,Falk Bonitz Trio,Morgenland,-,66,1,,,,
67,down,Caesar Frazier,Dat Dere,56,56,2,,,,
68,-,Beegie Adair,The Girl from Ipanema,-,68,2,,,,
69,-,Falk Bonitz Trio,Rondo,-,69,1,,,,
70,down,Louis Landon,Seattle Morning,51,7,119,,,,
71,-,Alex Sipiagin,Evija Bridge,-,71,1,,,,
72,-,Mellowitch,Spring Song,-,44,7,,,,
73,-,ZM Taiwan,Sea Wind,-,71,3,,,,
74,-,Dollar Brand,Zimbabwe,-,74,1,,,,
75,-,Duke Ellington and His Orchestra,The Queen's Suite: Sunset and the Mocking Bird,-,75,1,,,,
76,-,Cannonball Adderley,I Remember You,-,76,1,,,,
77,-,Kat Edmonson,Summertime,-,77,1,,,,
78,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,53,,,,
79,-,Green Hill All-Stars,Superstition (feat. Pat Bergeson),-,39,2,,,,
80,down,Morning Jazz Background Club,Easy Listening (Jazz Background),67,36,3,,,,
81,-,"Harry Connick, Jr.",Anything Goes,-,44,2,,,,
82,-,Mulo Francel & Nicole Heartseeker,Walking Far (Improvisation on Marcello / Bach: Adagio),-,82,1,,,,
83,-,Lynne Arriale Trio,March On,-,39,3,,,,
84,up,Quentin Angus,Somewhere over the Rainbow,86,46,4,,,,
85,-,Mulo Francel & Nicole Heartseeker,'A Vucchella,-,85,1,,,,
86,down,Positive Music Universe,Lounge Music Cafe,37,24,7,,,,
87,-,Herbie Hancock,Watermelon Man,-,52,5,,,,
88,-,Macy,I Like It X3,-,13,16,,,,
89,down,Miles Davis,All Blues,57,9,29,,,,
90,-,Marc Antoine,Senor Groove,-,1,15,,,,
91,-,Salena Jones,It Don't Mean a Thing (Live Ver.),-,91,1,,,,
92,-,Stacey Kent,They Say It's Wonderful,-,59,1,,,,
93,-,Lynne Music Project,My Love for You,-,49,1,,,,
