Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Harbaugh,Summer Journey,1,1,14,,,,
2,-,Lee Harbaugh,Precious Gifts,-,1,3,,,,
3,up,Kenny G,Salsa Kenny,15,1,17,,,,
4,up,Quincy Jones and His Orchestra,Soul Bossa Nova,4,1,8,,,,
5,down,Louis Landon,Centering,2,1,9,,,,
6,down,Ear Candy Jazz Factory,Run Through the Urban City,3,1,13,,,,
7,down,Kenny G,Peruvian Nights,6,2,17,,,,
8,-,Norah Jones,Those Sweet Words,-,8,1,,,,
9,-,Catherine Antoine,CELA N'EST PAS ASSEZ,-,9,3,,,,
10,-,Lisa Hilton,Clearly,-,2,9,,,,
11,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,10,1,20,,,,
12,down,Smooth Jazz,Moment To Reflect,11,5,19,,,,
13,up,Sadao Watanabe,Bem Agora,13,1,16,,,,
14,-,Wes Montgomery & Jimmy Smith,James and Wes,-,14,1,,,,
15,up,Spyro Gyra,Good to Go-Go,40,12,15,,,,
16,-,Martin Taylor & Tommy Emmanuel,Down At Cocomo's,-,16,1,,,,
17,-,Coleman Hawkins,Maria,-,17,1,,,,
18,up,Antônio Carlos Jobim,Samba de uma Nota Só,44,11,11,,,,
19,up,無限融合樂團,我的天使,54,2,19,,,,
20,down,European Jazz Trio,Girl Talk,8,2,14,,,,
21,-,Wayne Gratz,Island,-,1,4,,,,
22,-,Nina Simone,Feeling Good,-,11,4,,,,
23,up,Yuya Wakai,五月の村 (『となりのトトロ』より),84,6,2,,,,
24,down,Sadao Watanabe,Na Lapa,19,1,11,,,,
25,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),42,4,13,,,,
26,up,Terrance McKnight,Narration 5,83,10,13,,,,
27,-,Jacques Loussier Trio,Variation 30,-,27,6,,,,
28,-,Brian Scanlon,I Hear Something,-,28,2,,,,
29,-,Marc Antoine,Senor Groove,-,1,5,,,,
30,-,George Shearing Trio,"Gee Baby, Ain't I Good to You",-,30,2,,,,
31,up,安井さち子,SWEET THUMB DANCE,64,9,15,,,,
32,-,Jill Barber,Petite Fleur,-,32,1,,,,
33,-,Norah Jones,Thinking About You,-,1,1,,,,
34,-,e-soundtrax,Emotional,-,9,8,,,,
35,down,Jessy J,Tropical Rain,21,2,16,,,,
36,up,Jacques Loussier Trio,Variation 27,58,35,6,,,,
37,up,Jim Beard,Holiday (for Pete and Gladys),55,8,12,,,,
38,-,Jack Jezzro,Makin' Whoopee,-,5,4,,,,
39,-,Madeleine Peyroux,Dance Me to the End of Love,-,39,1,,,,
40,-,Jacques Loussier Trio,Variation 29,-,22,6,,,,
41,-,ZM Taiwan,Walk in the Rain,-,1,12,,,,
42,up,Judson Green,A Moment Alone,89,24,2,,,,
43,up,Arnie Somogyi's Ambulance,Broadside,85,43,5,,,,
44,down,Gerry Mulligan,Anything Goes (Bonus Track),34,10,13,,,,
45,-,たなかりか,I'm Hip,-,45,1,,,,
46,-,馬汀泰勒,Shiny Stockings,-,46,1,,,,
47,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",Kobe,-,47,2,,,,
48,-,Idle Hands,Silver Bullet,-,48,1,,,,
49,-,David Wurst,Movin' At Midnight,-,13,4,,,,
50,-,Jim Snidero,Jenga,-,33,1,,,,
51,-,Stella,Stella by Starlight (Single),-,51,1,,,,
52,-,Diana Krall,Let's Fall In Love,-,52,2,,,,
53,-,Arnie Somogyi's Ambulance,Walking Wounded,-,34,5,,,,
54,-,Curtis Mayfield,Move On Up (Single Edit),-,10,6,,,,
55,-,Michel Petrucciani & Stéphane Grappelli,Lover Man,-,55,1,,,,
56,-,Arnie Somogyi's Ambulance,Tumbledown,-,29,6,,,,
57,-,Dave Koz,Life In the Fast Lane,-,1,1,,,,
58,-,Miles Davis,So Emotional (feat. Lalah Hathaway),-,47,4,,,,
59,up,Sarah Tandy,Snake in the Grass,82,59,2,,,,
60,up,Kim Jun,Bye Bye Bye,66,9,10,,,,
61,-,林宥嘉,愛情的背影,-,32,2,,,,
62,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",Charlotte,-,29,1,,,,
63,-,Louis Landon,New Day Celebration,-,19,8,,,,
64,-,Stanley Clarke,Heaven Sent You,-,9,3,,,,
65,-,Philippe Saisse Trio,She Takes My Breath Away (feat. Rhett George),-,7,8,,,,
66,-,McCoy Tyner,Inception,-,66,1,,,,
67,-,Harold Mabern,It's Magic,-,29,1,,,,
68,-,Joe Stilgoe,If I Only Had a Brain (Bonus Track),-,47,6,,,,
69,-,Patrick Boone,Stella By Startlight,-,69,1,,,,
70,-,Diana Krall,Fly Me To The Moon (Live),-,1,2,,,,
71,-,Negroni's Trio,I Remember You,-,71,1,,,,
72,-,Jeremy Monteiro,I Wish,-,24,1,,,,
73,-,Nate Smith,Bounce: pts I + II,-,73,2,,,,
74,-,Elvin Jones & Jimmy Garrison Sextet,Half and Half,-,74,1,,,,
75,-,Ray Gelato,Mambo Gelato,-,27,1,,,,
76,-,Jeremy Pelt,Love Is Simple,-,21,1,,,,
77,-,Dan Rosenboom,Mr. Lizard Said,-,77,1,,,,
78,-,官靈芝,慢慢飛,-,14,3,,,,
79,-,J.F.K. Quintet,Nairod,-,79,1,,,,
80,-,Louis Van Dijk Trio,Chez Regine,-,3,12,,,,
81,-,Ella Fitzgerald,It's Only a Paper Moon,-,81,1,,,,
82,-,Norah Jones,Wish I Could,-,82,1,,,,
83,-,Peter White,Caravan Of Dreams,-,39,4,,,,
84,-,Alex Han,Osasia,-,46,1,,,,
85,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,8,,,,
86,-,Lynne Arriale Trio,The Dreamers,-,39,1,,,,
87,-,Bria Skonberg,Blackout,-,87,1,,,,
88,-,方斯由,十四行 再致關雲,-,26,2,,,,
89,-,Jim Snidero,Seoulful,-,89,1,,,,
90,-,Christian McBride,Overture / The Movement Revisited,-,79,2,,,,
91,-,Theo Hill,Swell,-,87,1,,,,
92,-,John Bailey,Pebbles In The Pocket,-,54,1,,,,
93,-,Artie Shaw and His Orchestra,"Begin the Beguine (From the Musical Comedy ""Jubilee"")",-,93,1,,,,
94,-,Michael Dease,A Harmonic Future,-,13,3,,,,
95,-,Courtney Pine,Darker Than the Blue (feat. Omar),-,95,1,,,,
96,-,Josephine Beavers,Night and Day,-,96,1,,,,
97,-,Tom Cohen,Anthropology,-,39,1,,,,
98,-,Martin Taylor & Spirit of Django,Sweet Sue Just You,-,98,1,,,,
99,-,Blossom Dearie,Give Him The Ooh-La-La: Give Him The Ooh- La-La,-,23,1,,,,
