Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Antoine,Mediterraneo,-,1,36,,,,
2,up,喬納珊巴特勒,10 Degrees South,3,2,9,,,,
3,-,Dave Koz,Life In the Fast Lane,-,1,28,,,,
4,up,Ear Candy Jazz Factory,Run Through the Urban City,4,1,62,,,,
5,up,Kenny G,Peruvian Nights,14,2,66,,,,
6,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,1,24,,,,
7,up,Kenny G,Salsa Kenny,9,1,66,,,,
8,up,Sadao Watanabe,Bem Agora,12,1,65,,,,
9,up,Sadao Watanabe,Na Lapa,16,1,56,,,,
10,down,Norah Jones,Thinking About You,1,1,29,,,,
11,up,Michael Carubia,Club Bach,11,1,45,,,,
12,down,Jessy J,Tropical Rain,6,2,65,,,,
13,-,Diana Krall,The Look Of Love,-,1,9,,,,
14,-,European Jazz Trio,chega de saudade (想いあふれて),-,13,1,,,,
15,up,European Jazz Trio,Chateau En Suede,33,12,3,,,,
16,-,Daniel Ho,"Jesu, Joy of Man's Desiring (Ukulele Duet)",-,2,9,,,,
17,-,George Duke,Shine On,-,12,2,,,,
18,-,陳若玗,Slightly Ajar,-,18,1,,,,
19,down,Marc Antoine,Cuba Nova,7,3,8,,,,
20,-,Quincy Davis,The Creeper,-,20,3,,,,
21,-,Cafe Music BGM Channel,Soy Latte Bossa,-,17,13,,,,
22,up,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),29,4,59,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,7,,,,
24,down,The Jeff Benedict Big Big Band,Naima,20,20,3,,,,
25,-,David Wurst,Movin' At Midnight,-,13,23,,,,
26,-,The Andy Martin Quartet,Take Me Out To The Ballgame,-,17,5,,,,
27,up,無限融合樂團,我的天使,54,2,67,,,,
28,-,Mellowitch,Christmas time is Now,-,20,5,,,,
29,-,The Charlie Apicella Trio & Charlie Apicella,Four (feat. Stephen Riley),-,29,1,,,,
30,up,Terrance McKnight,Narration 5,36,10,53,,,,
31,-,Herbie Hancock,Hang Up Your Hang Ups,-,31,1,,,,
32,up,Yoko Miwa Trio,Freedom,56,32,2,,,,
33,-,Isaiah J. Thompson,My Sentiments Exactly,-,33,5,,,,
34,up,TrackTribe,Members Only,37,2,5,,,,
35,down,Gerry Mulligan,Anything Goes (Bonus Track),32,10,49,,,,
36,-,Mercer Hassy Orchestra,Moody's Mood,-,36,3,,,,
37,down,Hillary Thaddeus,Kokomo,13,5,50,,,,
38,-,Jordan Rakei,Wind Parade,-,38,6,,,,
39,-,Idris Muhammad,Baia,-,32,1,,,,
40,-,Lonnie Liston Smith,Space Princess,-,40,1,,,,
41,down,Christophe Delvallé,My Prayer,30,21,15,,,,
42,down,Louis Landon,So Easy,35,18,8,,,,
43,-,Yuya Wakai,五月の村 (『となりのトトロ』より),-,6,47,,,,
44,down,Louis Landon,Seattle Morning,41,7,62,,,,
45,-,Frank Sinatra,"Theme From New York, New York",-,29,5,,,,
46,-,Willie Bobo,Fried Neck Bones and Some Homefries,-,46,1,,,,
47,down,無限融合樂團,浪漫約會,10,10,33,,,,
48,up,Emmet Cohen,Toast to Lo,65,48,2,,,,
49,up,無限融合樂團,婚前症候群,57,8,14,,,,
50,down,安井さち子,SWEET THUMB DANCE,22,9,55,,,,
51,up,Gregory Porter,Revival Song,51,40,5,,,,
52,-,Mark Turner & Ethan Iverson,Temporary Kings,-,52,1,,,,
53,-,Gretchen Parlato,Weak,-,19,2,,,,
54,-,Mark Turner & Ethan Iverson,Turner's Chamber of Unlikely Delights,-,54,1,,,,
55,down,Christophe Delvallé,La pythie,17,1,29,,,,
56,-,Angelo,Sous Les Ponts de Paris,-,5,6,,,,
57,-,Jacques Loussier,"Jesu Bleibet Meine Freude (Chorale - Jesu, Joy of Man's Desiring)",-,57,1,,,,
58,down,Steam Down,Etcetera (feat. Afronaut Zu),40,33,8,,,,
59,-,Paolo Jannacci,Una Sera Con Marco,-,6,8,,,,
60,up,翁清溪,留傘調,95,2,47,,,,
61,-,Gregory Tardy,Absolute Truth,-,53,2,,,,
62,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,1,20,,,,
63,up,Christophe Delvallé,Dans les bras de morphée,64,30,15,,,,
64,-,Ray Gelato,Mambo Gelato,-,27,7,,,,
65,-,ABIAH,September,-,26,2,,,,
66,-,Rich Walker,Blues for Rich Walker,-,17,30,,,,
67,-,ZM Taiwan,Walk in the Rain,-,1,52,,,,
68,-,Chick Corea,Pannonica (Live in Berlin / 2018),-,68,1,,,,
69,-,Jon Mutchler,Turn Your Eyes Upon Jesus,-,7,39,,,,
70,down,European Jazz Trio,Girl Talk,18,2,61,,,,
71,-,"Flavio Boltro, Pietro Tonolo, Emmanuel Bex & Joe Chambers",Never Let Me Go,-,62,1,,,,
72,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,1,29,,,,
73,up,無限融合樂團,愛的檸檬水,100,12,30,,,,
74,-,Sarah McKenzie,Embraceable You,-,74,1,,,,
75,-,European Jazz Trio,Symphony No. 7: I.,-,75,1,,,,
76,up,James Michael Stevens,Let Your Dreams Sail Away,86,58,3,,,,
77,-,Uptown Jazz Tentet,Mance's Dance,-,42,2,,,,
78,-,翁清溪,滿面春風,-,20,13,,,,
79,-,The Michael O'Neill Quartet,Cloudscape,-,36,4,,,,
80,-,Giorgia,One More Go Round (Live),-,4,21,,,,
81,-,Christian McBride Big Band,I Want to Talk About You,-,42,4,,,,
82,-,Ray Gelato and the Giants,Bar Italia,-,18,11,,,,
83,-,Andy James,Night and Day,-,32,1,,,,
84,-,Walter White,Nica's Dream,-,11,2,,,,
85,-,Uptown Jazz Tentet,In a Sentimental Mood,-,60,2,,,,
86,-,European Jazz Trio,Lady Madonna,-,3,3,,,,
87,-,Chick Corea,Trinkle Tinkle (Live in Berlin / 2018),-,28,2,,,,
88,-,Emmet Cohen,You Already Know,-,71,1,,,,
89,-,European Jazz Trio,jenny wren (ジェニー・レン),-,7,3,,,,
90,-,Gregory Porter,Concorde,-,79,5,,,,
91,up,Chien Chien Lu,Invitation (feat. Jeremy Pelt),97,10,9,,,,
92,-,Andy Jaffe Nonet +3,Duende,-,12,5,,,,
93,-,Yellowjackets,Imperial Strut,-,32,9,,,,
94,-,爵士乐,火车站,-,54,4,,,,
95,-,Chris Botti,Blue Horizon,-,51,2,,,,
96,-,Eric Alexander Quartet,モナ・リザ,-,96,1,,,,
97,-,Joshua Redman,Hide and Seek,-,56,1,,,,
98,down,J.J. Johnson,Side By Side,38,38,2,,,,
99,-,Mark Turner & Ethan Iverson,Lugano,-,73,1,,,,
100,-,Jacques Loussier Trio,Variation 27,-,35,23,,,,
