Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,So Nice,-,1,12,,,,
2,-,Kenny G,Don't Make Me Wait for Love,-,2,2,,,,
3,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,1,4,,,,
4,-,Kenny G,(Everything I Do) I Do It for You,-,1,15,,,,
5,-,Jamie Cullum,Mind Trick (Remix),-,5,1,,,,
6,down,R+5,Human Nature / What's Going On,1,1,16,,,,
7,up,Christophe Delvallé,La pythie,8,1,65,,,,
8,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),6,1,12,,,,
9,up,Sadao Watanabe,Bem Agora,11,1,169,,,,
10,-,Paul Taylor,Supernova (feat. Jonathan Fritzén),-,9,4,,,,
11,-,Tom Gaebel,It‘s a Good Life (2020 Re-Recording),-,11,1,,,,
12,up,Michael Allen Harrison,Private Places,16,4,16,,,,
13,up,Hiroshima,One Wish (Trio Version),13,3,45,,,,
14,-,Chris Plansker,Earth Human,-,6,24,,,,
15,up,Louis Van Dijk Trio,Where Were You,27,7,24,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,5,1,16,,,,
17,up,The Fly Guy Five,Mississippi Ramble,17,1,91,,,,
18,-,王儷婷,Ain't No Sunshine,-,1,17,,,,
19,-,Chet Baker,Chetty's Lullaby (Bonus Track),-,19,1,,,,
20,down,Mellowitch,Midday Sunshine,18,8,13,,,,
21,up,Chris Plansker,Our Friend (for Herman),38,4,21,,,,
22,down,Sadao Watanabe,Na Lapa,12,1,155,,,,
23,down,Chris Plansker,By Myself,9,6,23,,,,
24,down,Jessy J,Tropical Rain,19,2,168,,,,
25,up,Nocturnal Spirits,Every Time Our Eyes Meet,59,8,7,,,,
26,down,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,14,2,33,,,,
27,-,European Jazz Trio,Hungarian Dance No. 5,-,8,7,,,,
28,-,Chet Baker,Gnid,-,28,1,,,,
29,up,Kenny G,Forever In Love,45,7,42,,,,
30,-,Gerry Mulligan Quartet,Freeway,-,30,1,,,,
31,-,Tom Gaebel,It's A Good Life,-,16,2,,,,
32,up,翁清溪,留傘調,42,2,148,,,,
33,-,Diana Panton,Moon River(feat. Don Thompson),-,11,12,,,,
34,-,林修身與Tonic 5樂團,星際放克,-,16,8,,,,
35,up,Angelo,Sous Les Ponts de Paris,44,5,57,,,,
36,-,Chet Baker & Wolfgang Lackerschmid,Blue Bossa,-,36,1,,,,
37,down,Yuya Wakai,五月の村 (『となりのトトロ』より),20,6,145,,,,
38,up,Jacques Loussier Trio,Minuet In G Major,41,16,45,,,,
39,-,Thad Jones,Let's Play One (Remastered 1997),-,39,3,,,,
40,down,European Jazz Trio,Favela,33,8,27,,,,
41,down,Lisa Ono,Rasa Sayang,22,7,49,,,,
42,-,Michael Carubia,Club Bach,-,1,145,,,,
43,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",C'est ici Que Je T'aime,-,17,7,,,,
44,-,McCoy Tyner,When Sunny Gets Blue,-,4,15,,,,
45,up,Kenny G,Peruvian Nights,76,2,159,,,,
46,-,Noble Music Project,Jazzy Chill (Sax Version),-,15,6,,,,
47,-,咖啡香,咖啡店的氛围,-,8,5,,,,
48,down,Daniel Ho,School's Out,40,27,2,,,,
49,-,Norah Jones,Thinking About You,-,1,113,,,,
50,-,Sinne Eeg & Thomas Fonnesbæk,Round Midnight,-,47,2,,,,
51,down,The Fly Guy Five,A Walk in Marais,48,6,28,,,,
52,-,Billy Taylor & Gerry Mulligan,All the Things You Are (Live),-,52,1,,,,
53,up,踢劈歐爵士大樂團,小星,66,23,10,,,,
54,-,Chet Baker & Gerry Mulligan,Stardust,-,54,1,,,,
55,-,董舜文,流光掠影,-,10,25,,,,
56,-,Quincy Jones,Just Once,-,13,12,,,,
57,-,Melvin Sparks,Who’s Gonna Take the Weight?,-,57,2,,,,
58,-,Almost Here,Tuxedo Required,-,14,4,,,,
59,-,Django Reinhardt & Stéphane Grappelli,DJangology,-,59,1,,,,
60,-,Louis Van Dijk Trio,Chez Regine,-,3,124,,,,
61,down,Ear Candy Jazz Factory,Run Through the Urban City,25,1,159,,,,
62,-,Kaori Kobayashi,Starry Heavens,-,62,1,,,,
63,-,Billy Taylor & Gerry Mulligan,Stompin' at the Savoy (Live),-,63,1,,,,
64,down,Daniel Ho,Pineapple Mango,32,32,4,,,,
65,-,The Baylor Project,We Swing (The Cypher) [Live At APPARATUS],-,65,2,,,,
66,-,"Django Reinhardt, Le Quintette du Hot Club de France & Stéphane Grappelli",China Boy,-,66,1,,,,
67,-,Miles Davis,All Blues,-,9,35,,,,
68,-,European Jazz Trio,chega de saudade (想いあふれて),-,13,10,,,,
69,-,Denis Solee,Theme from the Pink Panther,-,29,9,,,,
70,-,Sinne Eeg & Thomas Fonnesbæk,Those Who Were (feat. LiveStrings),-,33,1,,,,
71,-,Ronfo,Have I Told You Lately,-,32,2,,,,
72,-,Delfeayo Marsalis & Uptown Jazz Orchestra,New Suit,-,45,1,,,,
73,-,Billy Taylor & Gerry Mulligan,Just You Just Me (Live),-,73,2,,,,
74,-,Django Reinhardt & The Quintet of the Hot Club of France,Bolero,-,74,1,,,,
75,-,Wynton Marsalis Septet,In the Court of King Oliver,-,26,8,,,,
76,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,52,7,38,,,,
77,-,"Billy Taylor, Gerry Mulligan, Music Shapiro Berstein and Co. Inc., Scarsdale Music Corp. & Range Road Music, Inc.",Darn that Dream (Live),-,45,1,,,,
78,-,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,-,78,1,,,,
79,-,Terry Waldo's Gutbucket Syncopators,12th Street Rag (Live),-,79,1,,,,
80,-,3rd Force,Revelation of the Heart,-,29,1,,,,
81,-,Jamie Cullum,Nothing I Do,-,23,5,,,,
