Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christophe Delvallé,La pythie,13,1,15,,,,
2,-,Diana Krall,'S Wonderful,-,2,1,,,,
3,up,Charlie Hunter,More Than This (Feat. Norah Jones),5,1,15,,,,
4,down,Sadao Watanabe,Bem Agora,2,1,50,,,,
5,-,Sidney Bechet and His Quartet,My Woman's Blues (Remake) [Take #3] [78RPM Version],-,5,1,,,,
6,-,Charlie Byrd,Chega de Saudade (No More Blues),-,6,1,,,,
7,-,Eliane Elias,Desafinado,-,7,1,,,,
8,-,Anthony Clarkson,Behind the Mask,-,8,14,,,,
9,down,Ear Candy Jazz Factory,Run Through the Urban City,4,1,47,,,,
10,down,Jessy J,Tropical Rain,3,2,50,,,,
11,up,Marc Antoine,Mediterraneo,19,1,27,,,,
12,up,Michael Carubia,Club Bach,12,1,30,,,,
13,-,—,Willow Weep For Me,-,13,2,,,,
14,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,14,1,,,,
15,down,Dave Koz,Life In the Fast Lane,11,1,16,,,,
16,-,弗萊卻韓德森大樂團,Hop Off,-,16,1,,,,
17,-,"Henry Allen, Coleman Hawkins & Their Orchestra",The River's Taking Care of Me,-,17,1,,,,
18,-,Chet Baker,Forgetful,-,18,1,,,,
19,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,8,2,,,,
20,down,Hillary Thaddeus,Kokomo,8,5,35,,,,
21,-,Astrud Gilberto,Meditation,-,21,1,,,,
22,down,翁清溪,留傘調,17,2,32,,,,
23,-,Al Jarreau,Mornin',-,23,1,,,,
24,-,Yuhan Su,Amulet,-,24,2,,,,
25,-,Ashley Henry,Cranes (In the Sky),-,16,1,,,,
26,down,Christophe Delvallé,Mizrael,22,19,3,,,,
27,-,30/70,Nu Spring,-,27,5,,,,
28,down,Christophe Delvallé,Semblance,27,27,3,,,,
29,down,Kenny G,Salsa Kenny,20,1,51,,,,
30,up,Dave Tofani,New York At Night,35,16,3,,,,
31,-,Billie Holiday,Remember,-,31,1,,,,
32,-,Ennio Máno,Light Dance,-,5,2,,,,
33,down,Cafe Music BGM Channel,Chai Tea Bossa,26,10,8,,,,
34,up,無限融合樂團,我的天使,47,2,53,,,,
35,up,Christophe Delvallé,Dans les bras de morphée,49,30,3,,,,
36,down,Kenny G,Peruvian Nights,7,2,51,,,,
37,down,Yuya Wakai,五月の村 (『となりのトトロ』より),28,6,33,,,,
38,down,Cafe Music BGM Channel,Soy Latte Bossa,18,17,3,,,,
39,down,Diana Krall,Autumn In New York,29,27,2,,,,
40,down,Louis Landon,Seattle Morning,30,7,47,,,,
41,up,Christophe Delvallé,Octobre,41,24,3,,,,
42,-,Jack Jezzro,Makin' Whoopee,-,5,19,,,,
43,-,Melody Gardot,Baby I'm a Fool,-,17,4,,,,
44,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),24,4,45,,,,
45,-,Jim Beard,Holiday (for Pete and Gladys),-,8,34,,,,
46,up,翁清溪,滿面春風,46,20,8,,,,
47,-,George Benson,Breezin',-,3,28,,,,
48,-,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),-,19,17,,,,
49,down,Sadao Watanabe,Na Lapa,43,1,41,,,,
50,-,South Florida Jazz Orchestra,"Brace Yourself (feat. John Hart, John Yarling & Chuck Bergeron)",-,50,2,,,,
51,-,Peggy Lee,Fever,-,51,1,,,,
52,up,Richard Baratta,Peter Gunn,58,51,3,,,,
53,down,Jon Mutchler,Turn Your Eyes Upon Jesus,37,7,29,,,,
54,up,jizue Produced by EVISBEATS & Kazuhiro Maeda,I Miss You (Em Remix),57,16,27,,,,
55,up,Spyro Gyra,Good to Go-Go,59,12,46,,,,
56,-,Jack Jezzro,Watch What Happens (feat. Leif Shires),-,13,4,,,,
57,-,David Wurst,Movin' At Midnight,-,13,14,,,,
58,-,Quincy Jones,Comin' Home Baby,-,31,1,,,,
59,-,Steam Down,Etcetera (feat. Afronaut Zu),-,33,1,,,,
60,-,Brad Mehldau,Martha My Dear,-,60,4,,,,
61,-,葉加瀬太郎,Prep!,-,45,4,,,,
62,down,European Jazz Trio,Girl Talk,42,2,46,,,,
63,-,Rich Walker,Blues for Rich Walker,-,17,24,,,,
64,down,Giorgia,One More Go Round (Live),45,4,9,,,,
65,up,Arnie Somogyi's Ambulance,Walking Wounded,71,34,9,,,,
66,-,無限融合樂團,也許妳會 (feat. 黃瑞豐),-,21,13,,,,
67,down,許郁瑛,Ouverture (Pour Un Film) [feat. Boris Kozlov & Donald Edwards],23,23,2,,,,
68,-,Jacques Loussier Trio,Variation 30,-,27,15,,,,
69,-,Lee Ritenour,"Shape of My Heart (feat. Lee Ritenour, Steve Lukather & Andy McKee)",-,20,3,,,,
70,-,無限融合樂團,婚前症候群,-,8,8,,,,
71,down,Alan Broadbent Trio,Struttin' with Some Barbecue,63,47,2,,,,
72,-,Louis Van Dijk Trio,Chez Regine,-,3,34,,,,
73,-,Eddie Higgins Quartet,Melancholy Rhapsody (feat. Scott Hamilton),-,59,1,,,,
74,down,ZM Taiwan,Walk in the Rain,52,1,41,,,,
75,-,Miles Davis,Bye Bye Blackbird (Live),-,75,1,,,,
76,-,Eddie Higgins Quartet,Smoke Gets in Your Eyes (feat. Scott Hamilton),-,76,1,,,,
77,-,The Red Garland Trio,C Jam Blues,-,77,1,,,,
78,-,ヨーロピアン・ジャズ・トリオ,Miagetegoran Yoru no Hoshi wo,-,28,5,,,,
79,-,Kenny G,Jasmine Flower,-,24,6,,,,
80,down,Christophe Delvallé,My Prayer,21,21,3,,,,
81,-,Yuhan Su,Flying Alone,-,81,1,,,,
82,-,官靈芝,按呢就好了,-,23,6,,,,
83,-,Kenny G,Silhouette,-,83,2,,,,
84,down,迷人的爵士乐,火车站,77,17,7,,,,
85,-,高培華,Shakin' All Over,-,21,2,,,,
86,-,無限融合樂團,蜜月旅行,-,17,6,,,,
87,-,Arnie Somogyi's Ambulance,Broadside,-,43,10,,,,
88,-,Jacques Loussier Trio,Variation 23,-,23,13,,,,
89,-,David Dalferes,Dining with the Devil,-,54,2,,,,
90,-,Jacques Loussier Trio,Variation 29,-,22,16,,,,
91,down,無限融合樂團,浪漫約會,51,10,20,,,,
92,-,Teodross Avery,Ugly Beauty,-,56,1,,,,
93,-,European Jazz Trio,Somewhere (from West Side Story),-,10,9,,,,
94,-,Art Blakey,Moanin',-,94,1,,,,
95,-,I've Got You Under My Skin,I've Got You Under My Skin,-,33,1,,,,
96,-,Pat Metheny Group,James (Live),-,63,1,,,,
97,-,"Tommy Smith, Peter Washington & Billy Drummond",Johnny Come Lately (feat. Kenny Barron),-,97,1,,,,
98,-,Claire Martin,The Meaning of the Blues,-,95,2,,,,
99,-,Alice Coltrane,Spring Rounds from Rite of Spring,-,99,1,,,,
100,-,John Pizzarelli,Harvest Moon,-,100,1,,,,
