Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,243,,,,
2,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),3,2,243,,,,
3,up,Tango Orchestra of Buenos Aires,Tangos Eternos,4,3,243,,,,
4,up,Adriana Varela,Vuelve el Tango,5,4,243,,,,
5,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,6,5,221,,,,
6,-,שרית חדד,Life As a Race - Live In Caesarea,-,6,1,,,,
7,up,Lila Downs,Balas y Chocolate,7,6,243,,,,
8,up,Gustavo Santaolalla,Camino,8,7,243,,,,
9,-,Eyal Golan & Sarit Hadad,פעם בחיים,-,9,1,,,,
10,down,Snatam Kaur,Celebrate Peace,9,8,243,,,,
11,down,Loreena McKennitt,The Mask and Mirror,10,10,243,,,,
12,down,Loreena McKennitt,The Visit,11,11,243,,,,
13,down,Mercedes Sosa,En Vivo,12,12,243,,,,
14,down,Snatam Kaur,Ras,13,12,241,,,,
15,down,Snatam Kaur,Light of the Naam: Morning Chants,14,14,243,,,,
16,down,Cesária Évora,Cesaria Evora & ...,15,15,243,,,,
17,down,Soledad Villamil,Morir de Amor,16,16,243,,,,
18,down,Carlos Gardel,Grandes Éxitos de Carlos Gardel,17,13,243,,,,
19,down,Sigur Rós,Takk...,18,11,243,,,,
20,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",19,15,242,,,,
21,down,Mirabai Ceiba,A Hundred Blessings,20,20,243,,,,
22,down,Amadou & Mariam,Dimanche à Bamako,21,12,243,,,,
23,down,Mirabai Ceiba,Awakened Earth,22,22,243,,,,
24,-,Carlos Gardel,Carlos Gardel: The Very Best,-,2,239,,,,
25,down,Roberto Goyeneche,La Última Curda,23,23,243,,,,
26,down,Kef,Kef Música Judía - Jewish Music,24,7,243,,,,
27,down,Snatam Kaur,Shanti,25,24,243,,,,
28,down,Miten & Deva Premal,A Deeper Light (Deluxe Edition),26,25,243,,,,
29,down,Cirque du Soleil,Alegria,27,26,243,,,,
30,down,יעקב שוואקי,מאמין בניסים,28,28,243,,,,
31,down,Various Artists,The Roots of Chicha,29,19,243,,,,
32,down,Snatam Kaur,Prem,30,29,243,,,,
33,down,Cacho Castaña,Cacho De Buenos Aires,31,7,243,,,,
34,down,Hugo del Carril,Marcha Peronista - Evita Capitana,32,30,243,,,,
35,down,Mirabai Ceiba,Ocean,33,31,243,,,,
36,down,Onda Vaga,OV IV,34,22,243,,,,
37,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,35,5,199,,,,
38,down,Rita Pavone,Super Best,36,5,199,,,,
39,down,Malena Muyala,En el Solís,37,35,243,,,,
40,down,Various Artists,The Complete Scottish Bagpipe Collection,38,36,243,,,,
41,down,Les Luthiers,Sonamos Pese a Todo,39,37,243,,,,
42,down,Lila Downs,Salón Lágrimas y Deseo,40,38,243,,,,
43,down,Mirabai Ceiba,Sacred Love Meditations,41,41,234,,,,
44,down,Cacho Castaña,Café la humedad,42,42,190,,,,
45,down,Leda Valladares Y María Elena Walsh,Canciones del Tiempo de Maricastaña,43,43,173,,,,
46,down,Juanjo Domínguez,"Lo Mejor de Juanjo Domínguez (feat. El Trébol Mercedino, Roberto Galarza, Rudi Flores, Nini Flores, Domingo Cura & Julio Pane)",44,44,173,,,,
47,down,Various Artists,Chamamé,45,14,176,,,,
48,down,Tina Malia & Shimshai,Jaya Bhagavan,46,46,172,,,,
49,down,CUCHILLAGRANDE,DE LA TIERRA AL ESPIRITU,2,2,2,,,,
50,down,Mirabai Ceiba,Sevati,47,47,172,,,,
51,down,Banda Original Columbia,Al Gran Pueblo Argentino Salud,48,9,79,,,,
